id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369036,2021-08-22,12:23:00,-10.893416404724121,122.84158325195312,8,aqua,3000,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
3369037,2021-08-22,12:23:00,-10.128742218017578,123.95449829101562,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3369038,2021-08-22,12:23:00,-10.009313265482584,123.9089864095052,8,aqua,3732,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3369039,2021-08-22,12:23:00,-9.930339813232422,124.37206649780273,9,aqua,3414,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369040,2021-08-22,12:23:00,-10.001904487609863,123.74765014648438,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369041,2021-08-22,12:23:00,-9.965940475463867,123.80699157714844,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369042,2021-08-22,12:23:00,-9.955543518066406,123.78414535522461,8,aqua,3414,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3369043,2021-08-22,12:23:00,-9.954876899719238,123.69341659545898,9,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369044,2021-08-22,12:23:00,-9.949139595031738,123.66946411132812,7,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369045,2021-08-22,12:23:00,-9.936375617980957,123.63058471679688,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369046,2021-08-22,12:23:00,-9.821513175964355,124.04144287109375,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3369047,2021-08-22,12:23:00,-9.836067199707031,123.81243896484375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369048,2021-08-22,12:23:00,-9.781606197357178,123.80899429321289,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369049,2021-08-22,12:23:00,-9.729537963867188,123.72637939453125,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3369050,2021-08-22,12:23:00,-9.674148440361023,123.88901710510254,9,aqua,4828,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3369051,2021-08-22,12:23:00,-9.592184066772461,123.8470687866211,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3369052,2021-08-22,12:23:00,-9.561179161071777,123.80915069580078,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3369053,2021-08-22,12:23:00,-9.322314739227295,124.82025527954102,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369054,2021-08-22,12:23:00,-9.196289539337158,124.73823928833008,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369055,2021-08-22,12:23:00,-9.173226356506348,124.76825714111328,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369056,2021-08-22,12:23:00,-9.684805393218994,120.02027893066406,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3369057,2021-08-22,12:23:00,-9.700228691101074,119.69869995117188,7,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369058,2021-08-22,12:23:00,-9.672475814819336,119.1948471069336,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369059,2021-08-22,12:23:00,-8.440045356750488,124.05523681640625,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369060,2021-08-22,12:23:00,-8.63886547088623,122.53425598144531,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3369061,2021-08-22,12:23:00,-8.590322017669678,122.68184280395508,8,aqua,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3369062,2021-08-22,12:23:00,-8.58838176727295,122.56449890136719,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3369063,2021-08-22,12:23:00,-8.237744331359863,124.93195343017578,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369064,2021-08-22,12:23:00,-8.719855308532715,120.94244384765625,7,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3369065,2021-08-22,12:23:00,-8.44593620300293,122.72795104980469,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3369066,2021-08-22,12:23:00,-8.688446998596191,120.79454803466797,9,aqua,3414,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3369067,2021-08-22,12:23:00,-8.212862014770508,123.7816390991211,8,aqua,3000,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3369068,2021-08-22,12:23:00,-8.136901378631592,122.8267936706543,8,aqua,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3369069,2021-08-22,12:23:00,-8.481746673583984,118.4142074584961,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3369070,2021-08-22,12:23:00,-4.547791481018066,120.32073974609375,8,aqua,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,cluster
3369071,2021-08-22,12:23:00,-3.8731770515441895,122.40320587158203,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3369072,2021-08-22,12:23:00,-2.8307366371154785,122.16234588623047,8,aqua,3414,Bahodopi,Morowali,Sulawesi Tengah,cluster
