id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92700,2020-07-29,12:13:02,-10.32003117,123.52700043,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
92701,2020-07-29,12:13:02,-10.15832138,123.76360321,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
92702,2020-07-29,12:13:02,-10.12313271,123.72831726,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
92703,2020-07-29,12:13:02,-10.11712551,123.74539185,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
92704,2020-07-29,12:13:02,-10.06113434,123.86657715,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
92705,2020-07-29,12:13:02,-9.98008728,124.08222961,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
92706,2020-07-29,12:13:02,-10.0217371,123.61483002,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
92707,2020-07-29,12:13:02,-9.89042473,123.74131775,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92708,2020-07-29,12:13:02,-9.85889626,123.74725342,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92709,2020-07-29,12:13:02,-9.8499155,123.71707153,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92710,2020-07-29,12:13:02,-9.85324001,123.7175827,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92711,2020-07-29,12:13:02,-9.83455372,123.75066376,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92712,2020-07-29,12:13:02,-9.81638336,123.78029633,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92713,2020-07-29,12:13:02,-9.81583691,123.78382874,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92714,2020-07-29,12:13:02,-9.81196213,123.78688049,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92715,2020-07-29,12:13:02,-9.80918407,123.7828064,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92716,2020-07-29,12:13:02,-9.81306171,123.77976227,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92717,2020-07-29,12:13:02,-9.43374729,124.0374527,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92718,2020-07-29,12:13:02,-9.43318462,124.04105377,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92719,2020-07-29,12:13:02,-9.4303894,124.03700256,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92720,2020-07-29,12:13:02,-9.42760563,124.03289032,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92721,2020-07-29,12:13:02,-9.43152046,124.02977753,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92722,2020-07-29,12:13:02,-9.43596363,124.02320099,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92723,2020-07-29,12:13:02,-9.42317581,124.06135559,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92724,2020-07-29,12:13:02,-9.42597294,124.06542969,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92725,2020-07-29,12:13:02,-9.42483711,124.0506897,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92726,2020-07-29,12:13:02,-9.42428398,124.05425262,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92727,2020-07-29,12:13:02,-9.38946724,123.99750519,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92728,2020-07-29,12:13:02,-8.18558788,131.03781128,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92729,2020-07-29,12:13:02,-9.18318272,124.89686584,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
92730,2020-07-29,12:13:02,-9.18295574,124.89694977,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
92731,2020-07-29,12:13:02,-9.17282009,124.91835785,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
92732,2020-07-29,12:13:02,-9.17223454,124.9221344,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
92733,2020-07-29,12:13:02,-9.89334774,120.07891846,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
92734,2020-07-29,12:13:02,-9.1663866,124.77980042,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92735,2020-07-29,12:13:02,-9.1635952,124.75291443,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92736,2020-07-29,12:13:02,-9.16701221,124.75341797,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92737,2020-07-29,12:13:02,-9.15953922,124.77885437,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92738,2020-07-29,12:13:02,-9.14462566,124.80703735,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92739,2020-07-29,12:13:02,-9.14747429,124.81121826,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92740,2020-07-29,12:13:02,-9.156847,124.72906494,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92741,2020-07-29,12:13:02,-9.14762211,124.76563263,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
92742,2020-07-29,12:13:02,-9.88209915,119.79734802,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92743,2020-07-29,12:13:02,-9.10005283,124.84533691,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
92744,2020-07-29,12:13:02,-9.75413418,120.36604309,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92745,2020-07-29,12:13:02,-9.75429726,120.36534882,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92746,2020-07-29,12:13:02,-9.74354362,120.36444855,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92747,2020-07-29,12:13:02,-9.74297047,120.36838531,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92748,2020-07-29,12:13:02,-9.75381279,119.52074432,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
92749,2020-07-29,12:13:02,-9.68407249,119.69470978,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
92750,2020-07-29,12:13:02,-9.63384342,120.02199554,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92751,2020-07-29,12:13:02,-9.59538651,119.95703125,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92752,2020-07-29,12:13:02,-9.59838676,119.96182251,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92753,2020-07-29,12:13:02,-9.59713745,119.95771027,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92754,2020-07-29,12:13:02,-9.58572674,120.0109024,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92755,2020-07-29,12:13:02,-9.58784199,120.01087952,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92756,2020-07-29,12:13:02,-9.58930874,119.98628998,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92757,2020-07-29,12:13:02,-9.5959568,119.94060516,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92758,2020-07-29,12:13:02,-9.44978142,119.84681702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92759,2020-07-29,12:13:02,-8.15768433,127.96756744,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
92760,2020-07-29,12:13:02,-8.16177177,127.96820068,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
92761,2020-07-29,12:13:02,-8.16013527,127.95306396,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
92762,2020-07-29,12:13:02,-8.14889336,127.96994781,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
92763,2020-07-29,12:13:02,-8.15136051,127.9553833,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
92764,2020-07-29,12:13:02,-8.15074444,127.95901489,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
92765,2020-07-29,12:13:02,-9.43854904,119.42984772,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
92766,2020-07-29,12:13:02,-9.44615555,119.37696838,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
92767,2020-07-29,12:13:02,-9.41884995,119.43596649,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92768,2020-07-29,12:13:02,-9.41265106,119.45302582,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92769,2020-07-29,12:13:02,-9.46284676,118.99103546,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
92770,2020-07-29,12:13:02,-9.40965271,119.12413025,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
92771,2020-07-29,12:13:02,-8.41291904,124.35748291,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
92772,2020-07-29,12:13:02,-8.38269997,124.36691284,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
92773,2020-07-29,12:13:02,-8.27779961,124.92891693,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
92774,2020-07-29,12:13:02,-8.36521912,124.07828522,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
92775,2020-07-29,12:13:02,-8.45553303,123.31681061,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
92776,2020-07-29,12:13:02,-8.76048374,120.79741669,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
92777,2020-07-29,12:13:02,-8.74438095,120.88387299,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
92778,2020-07-29,12:13:02,-8.38103867,123.20479584,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
92779,2020-07-29,12:13:02,-8.45618725,122.71059418,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
92780,2020-07-29,12:13:02,-8.23974419,123.90752411,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
92781,2020-07-29,12:13:02,-8.57598782,121.38736725,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
92782,2020-07-29,12:13:02,-8.77231693,118.90539551,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
92783,2020-07-29,12:13:02,-8.77290726,118.90375519,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
92784,2020-07-29,12:13:02,-8.68720245,119.1525116,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
92785,2020-07-29,12:13:02,-8.86144638,117.85705566,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
92786,2020-07-29,12:13:02,-8.7211132,118.26140594,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
92787,2020-07-29,12:13:02,-8.77046299,117.85312653,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
92788,2020-07-29,12:13:02,-8.76997566,117.85660553,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
92789,2020-07-29,12:13:02,-8.66498566,118.26313782,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
92790,2020-07-29,12:13:02,-8.66512489,118.145401,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
92791,2020-07-29,12:13:02,-8.66445732,118.15027618,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
92792,2020-07-29,12:13:02,-8.66535187,118.14810944,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
92793,2020-07-29,12:13:02,-8.66496372,118.17873383,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
92794,2020-07-29,12:13:02,-8.53117752,118.53518677,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
92795,2020-07-29,12:13:02,-8.49161243,118.43946838,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
92796,2020-07-29,12:13:02,-8.51504898,118.24740601,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
92797,2020-07-29,12:13:02,-8.45137787,118.66617584,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
92798,2020-07-29,12:13:02,-8.45072365,118.67075348,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
92799,2020-07-29,12:13:02,-8.51500416,118.19146729,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
92800,2020-07-29,12:13:02,-8.50712204,118.19062805,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
92801,2020-07-29,12:13:02,-8.49172497,118.15775299,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
92802,2020-07-29,12:13:02,-8.41072178,118.65158844,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
92803,2020-07-29,12:13:02,-8.43301392,118.12153625,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
92804,2020-07-29,12:13:02,-8.41214371,117.53823853,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
92805,2020-07-29,12:13:02,-7.92954588,114.35214233,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
92806,2020-07-29,12:13:02,-7.92337561,114.35997772,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
92807,2020-07-29,12:13:02,-7.88428307,114.31317139,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
92808,2020-07-29,12:13:02,-7.82687235,114.28067017,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
92809,2020-07-29,12:13:02,-7.80951881,114.37307739,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
92810,2020-07-29,12:13:02,-7.62104416,111.66975403,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
92811,2020-07-29,12:13:02,-7.53995848,111.80495453,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
92812,2020-07-29,12:13:02,-7.51640558,111.36052704,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
92813,2020-07-29,12:13:02,-7.35450888,111.21526337,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
92814,2020-07-29,12:13:02,-7.35402441,111.21716309,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
92815,2020-07-29,12:13:02,-7.31788015,111.44207001,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
92816,2020-07-29,12:13:02,-6.87199354,113.88329315,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
92817,2020-07-29,12:13:02,-5.31038189,122.73748779,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
92818,2020-07-29,12:13:02,-5.30984926,122.74097443,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
92819,2020-07-29,12:13:02,-5.30652809,122.74045563,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
92820,2020-07-29,12:13:02,-5.38080788,119.57924652,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
92821,2020-07-29,12:13:02,-5.38429976,119.57983398,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
92822,2020-07-29,12:13:02,-5.37963486,119.53868103,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
92823,2020-07-29,12:13:02,-5.02844095,119.64260864,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,pixel
92824,2020-07-29,12:13:02,-4.52257872,121.91500092,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
92825,2020-07-29,12:13:02,-4.52588701,121.91550446,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
92826,2020-07-29,12:13:02,-4.52310038,121.91155243,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
92827,2020-07-29,12:13:02,-4.42739344,122.27482605,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
92828,2020-07-29,12:13:02,-4.49694443,121.74900818,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
92829,2020-07-29,12:13:02,-4.3085413,122.16431427,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
92830,2020-07-29,12:13:02,-3.87174439,122.40361786,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92831,2020-07-29,12:13:02,-3.10658669,122.03496552,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
92832,2020-07-29,12:13:02,-2.94039106,121.5642395,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
92833,2020-07-29,12:13:02,-2.83233166,122.16562653,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92834,2020-07-29,12:13:02,-2.83618045,122.16264343,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92835,2020-07-29,12:13:02,-2.83285785,122.16215515,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92836,2020-07-29,12:13:02,-2.82289267,122.16069031,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92837,2020-07-29,12:13:02,-2.85775113,121.55187988,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
92838,2020-07-29,12:13:02,-2.75477481,121.98326111,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
92839,2020-07-29,12:13:02,-2.86256146,120.28015137,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
92840,2020-07-29,12:13:02,-2.5967443,121.57077026,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
92841,2020-07-29,12:13:02,-2.55359221,121.54320526,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
92842,2020-07-29,12:13:02,-2.58877707,120.47653198,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
92843,2020-07-29,12:13:02,-2.65355706,119.17765045,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
92844,2020-07-29,12:13:02,-2.43655825,119.54808807,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
92845,2020-07-29,12:13:02,-2.99934697,115.30982208,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
92846,2020-07-29,12:13:02,-2.79204011,116.30630493,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
92847,2020-07-29,12:13:02,-1.9890548,120.85662079,7,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
92848,2020-07-29,12:13:02,-1.93415058,120.8154068,7,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
92849,2020-07-29,12:13:02,-1.90756488,120.92417145,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
92850,2020-07-29,12:13:02,-1.83395338,120.91650391,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
92851,2020-07-29,12:13:02,-2.68256235,115.01997375,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
92852,2020-07-29,12:13:02,-2.60587692,115.05471039,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
92853,2020-07-29,12:13:02,-2.93722081,111.14971924,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92854,2020-07-29,12:13:02,-2.93781686,111.14562988,9,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92855,2020-07-29,12:13:02,-2.93841171,111.1415329,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92856,2020-07-29,12:13:02,-2.93259454,111.14070892,9,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92857,2020-07-29,12:13:02,-2.93199754,111.1448288,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92858,2020-07-29,12:13:02,-2.92499757,111.15218353,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92859,2020-07-29,12:13:02,-2.93081236,111.15299225,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92860,2020-07-29,12:13:02,-2.0792954,115.1819458,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
92861,2020-07-29,12:13:02,-2.00165629,115.62476349,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
92862,2020-07-29,12:13:02,-1.86702883,115.8540802,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
92863,2020-07-29,12:13:02,-1.86489666,115.8537674,7,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
92864,2020-07-29,12:13:02,-1.11785555,119.86425018,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
92865,2020-07-29,12:13:02,-2.02841949,112.8169632,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
92866,2020-07-29,12:13:02,-1.30072701,115.26120758,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
92867,2020-07-29,12:13:02,-1.09271216,115.71704865,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
92868,2020-07-29,12:13:02,-0.47275415,116.89378357,8,noaa20,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
92869,2020-07-29,12:13:02,-0.26446554,117.09046936,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
92870,2020-07-29,12:13:02,-0.25138971,112.45446014,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
92871,2020-07-29,12:13:02,2.29432297,117.11688232,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
92872,2020-07-29,12:13:02,2.84292436,117.32286835,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
92873,2020-07-29,12:13:02,2.8715682,117.34317017,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
92874,2020-07-29,12:13:02,3.16763139,116.49742889,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92875,2020-07-29,12:13:02,3.17872834,116.49558258,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92876,2020-07-29,12:13:02,3.22799492,116.52899933,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92877,2020-07-29,12:13:02,3.22430229,116.52957153,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92878,2020-07-29,12:13:02,3.22082353,116.50762939,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92879,2020-07-29,12:13:02,3.22151256,116.51197815,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92880,2020-07-29,12:13:02,3.24346852,116.53109741,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92881,2020-07-29,12:13:02,3.36619401,116.5490799,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
92882,2020-07-29,12:13:02,3.42947483,116.47814178,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
92883,2020-07-29,12:13:02,3.43124676,116.48094177,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
92884,2020-07-29,12:13:02,3.43317199,116.47756195,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
92885,2020-07-29,12:13:02,3.43686604,116.47697449,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
92886,2020-07-29,12:13:02,3.4458468,116.53365326,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
92887,2020-07-29,12:13:02,3.45973635,116.47795868,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
92888,2020-07-29,12:13:02,3.47859406,116.50175476,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
92889,2020-07-29,12:13:02,3.52450085,116.62758636,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
