id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402638,2021-10-06,09:33:04,-7.629941,112.144434,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,cluster
3402639,2021-10-06,09:33:04,-7.931181777777779,112.14848711111111,8,landsat8,150,Ngancar,Kediri,Jawa Timur,cluster
3402640,2021-10-06,09:33:04,-7.934904333333335,112.25320833333332,8,landsat8,133,Ngancar,Kediri,Jawa Timur,cluster
3402641,2021-10-06,09:33:04,-7.934856,112.254115,7,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
3402642,2021-10-06,09:33:04,-7.51809,112.267566,7,landsat8,90,Peterongan,Jombang,Jawa Timur,cluster
3402643,2021-10-06,09:33:04,-7.57219,112.2764245,9,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3402644,2021-10-06,09:33:04,-7.385606,112.297353,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
3402645,2021-10-06,09:33:04,-7.765534000000001,112.3082825,9,landsat8,102,Kandangan,Kediri,Jawa Timur,cluster
3402646,2021-10-06,09:33:04,-7.6599815,112.313669,8,landsat8,102,Bareng,Jombang,Jawa Timur,cluster
3402647,2021-10-06,09:33:04,-7.708513,112.3237455,8,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
3402648,2021-10-06,09:33:04,-7.656007,112.326982,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3402649,2021-10-06,09:33:04,-7.513134,112.33769050000001,7,landsat8,102,Sumobitu,Jombang,Jawa Timur,cluster
3402650,2021-10-06,09:33:04,-7.6663915,112.3463225,8,landsat8,102,Bareng,Jombang,Jawa Timur,cluster
3402651,2021-10-06,09:33:04,-7.645715,112.3647485,7,landsat8,102,Wonosalam,Jombang,Jawa Timur,cluster
3402652,2021-10-06,09:33:04,-7.3852575,112.3685555,9,landsat8,102,Kemlagi,Mojokerto,Jawa Timur,cluster
3402653,2021-10-06,09:33:04,-7.51274425,112.408130875,8,landsat8,144,Sooko,Mojokerto,Jawa Timur,cluster
3402654,2021-10-06,09:33:04,-7.558294399999999,112.4102014,8,landsat8,127,Trowulan,Mojokerto,Jawa Timur,cluster
3402655,2021-10-06,09:33:04,-7.377884,112.427233,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,cluster
3402656,2021-10-06,09:33:04,-7.534094,112.443778,9,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
3402657,2021-10-06,09:33:04,-7.437182,112.462757,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,cluster
3402658,2021-10-06,09:33:04,-7.436201000000001,112.4802564,9,landsat8,127,Tarik,Sidoarjo,Jawa Timur,cluster
3402659,2021-10-06,09:33:04,-7.418151000000001,112.50192,8,landsat8,111,Belongbendo,Sidoarjo,Jawa Timur,cluster
3402660,2021-10-06,09:33:04,-7.391442,112.511794,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3402661,2021-10-06,09:33:04,-7.5360575,112.5440965,9,landsat8,102,Kutorejo,Mojokerto,Jawa Timur,cluster
3402662,2021-10-06,09:33:04,-7.31553,112.577018,7,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
3402663,2021-10-06,09:33:04,-7.432424,112.584226,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,cluster
3402664,2021-10-06,09:33:04,-7.359338,112.616028,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,cluster
3402665,2021-10-06,09:33:04,-7.4644625,112.650521,9,landsat8,102,Tulangan,Sidoarjo,Jawa Timur,cluster
3402666,2021-10-06,09:33:04,-7.5640615,112.6741395,9,landsat8,102,Gempol,Pasuruan,Jawa Timur,cluster
3402667,2021-10-06,09:33:04,-7.614339,112.684937,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3402668,2021-10-06,09:33:04,-7.837053666666666,112.70395366666666,8,landsat8,111,Lawang,Malang,Jawa Timur,cluster
3402669,2021-10-06,09:33:04,-7.563777,112.712467,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3402670,2021-10-06,09:33:04,-7.7598335,112.7602995,7,landsat8,102,Purwosari,Pasuruan,Jawa Timur,cluster
3402671,2021-10-06,09:33:04,-7.790210500000001,112.7609695,7,landsat8,102,Purwodadi,Pasuruan,Jawa Timur,cluster
3402672,2021-10-06,09:33:04,-7.758835,112.772261,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,cluster
3402673,2021-10-06,09:33:04,-7.7321465,112.8917965,8,landsat8,102,Kejayan,Pasuruan,Jawa Timur,cluster
3402674,2021-10-06,09:33:04,-7.680685999999999,112.94639666666666,8,landsat8,111,Rejoso,Pasuruan,Jawa Timur,cluster
3402675,2021-10-06,09:33:04,-7.7580595,112.94942499999999,7,landsat8,102,Winongan,Pasuruan,Jawa Timur,cluster
3402676,2021-10-06,09:33:04,-7.709608333333333,112.98740300000001,8,landsat8,111,Grati,Pasuruan,Jawa Timur,cluster
3402677,2021-10-06,09:33:04,-7.8255945,113.0352685,7,landsat8,102,Lumbang,Pasuruan,Jawa Timur,cluster
3402678,2021-10-06,09:33:04,-7.894675,113.132162,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,cluster
3402679,2021-10-06,09:33:04,-7.189009,113.306287,9,landsat8,90,Camplong,Sampang,Jawa Timur,cluster
3402680,2021-10-06,09:33:04,-7.836856,113.394814,9,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
3402681,2021-10-06,09:33:04,-7.844622,113.458754,7,landsat8,90,Gading,Probolinggo,Jawa Timur,cluster
3402682,2021-10-06,09:33:04,-7.717089,113.522971,9,landsat8,90,Paiton,Probolinggo,Jawa Timur,cluster
3402683,2021-10-06,09:33:04,-7.772872,113.666822,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,cluster
3402684,2021-10-06,09:33:04,-7.769601,113.754589,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
3402685,2021-10-06,09:33:04,-7.851269,113.783938,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,cluster
3402686,2021-10-06,09:33:04,-7.994192666666667,113.78607749999999,9,landsat8,133,Grujungan,Bondowoso,Jawa Timur,cluster
3402687,2021-10-06,09:33:04,-7.902654,113.801409,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,cluster
3402688,2021-10-06,09:33:04,-8.302258,112.045791,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3402689,2021-10-06,09:33:04,-8.30096975,112.07125624999999,8,landsat8,120,Bakung,Blitar,Jawa Timur,cluster
3402690,2021-10-06,09:33:04,-8.303925,112.0820235,8,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
3402691,2021-10-06,09:33:04,-8.307920666666666,112.09256766666665,9,landsat8,111,Bakung,Blitar,Jawa Timur,cluster
3402692,2021-10-06,09:33:04,-8.3118905,112.096074,9,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
3402693,2021-10-06,09:33:04,-8.285285,112.102129,7,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3402694,2021-10-06,09:33:04,-8.294482,112.112233,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3402695,2021-10-06,09:33:04,-8.322388,112.125931,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3402696,2021-10-06,09:33:04,-8.1801475,112.151806,8,landsat8,102,Kademangan,Blitar,Jawa Timur,cluster
3402697,2021-10-06,09:33:04,-7.76108,112.300924,7,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
