id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224457,2020-10-05,09:23:48,-8.120664,115.289518,7,landsat8,90,Tejakula,Buleleng,Bali,pixel
224458,2020-10-05,09:23:48,-8.120663,115.289245,7,landsat8,90,Tejakula,Buleleng,Bali,pixel
224459,2020-10-05,09:23:48,-8.307664,115.594832,7,landsat8,90,Kubu,Karangasem,Bali,pixel
224460,2020-10-05,09:23:48,-8.307663,115.59456,9,landsat8,90,Kubu,Karangasem,Bali,pixel
224461,2020-10-05,09:23:48,-8.824953,116.114717,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
224462,2020-10-05,09:23:48,-8.824682,116.114718,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
224463,2020-10-05,09:23:48,-8.889364,116.160944,9,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
224464,2020-10-05,09:23:48,-8.889093,116.160945,9,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
224465,2020-10-05,09:23:48,-8.889093,116.161217,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
224466,2020-10-05,09:23:48,-8.889365,116.161217,9,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
224467,2020-10-05,09:23:48,-8.796638,116.191976,7,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
224468,2020-10-05,09:23:48,-8.812397,116.202307,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
224469,2020-10-05,09:23:48,-8.863143,116.205472,8,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
224470,2020-10-05,09:23:48,-8.816049,116.26313,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224471,2020-10-05,09:23:48,-8.816048,116.262857,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224472,2020-10-05,09:23:48,-8.842242,116.3411,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224473,2020-10-05,09:23:48,-8.926906,116.345041,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224474,2020-10-05,09:23:48,-8.926635,116.345042,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224475,2020-10-05,09:23:48,-8.926907,116.345314,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224476,2020-10-05,09:23:48,-8.248358,116.394144,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
224477,2020-10-05,09:23:48,-8.904002,116.442764,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
224478,2020-10-05,09:23:48,-8.90699,116.445488,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
224479,2020-10-05,09:23:48,-8.906719,116.445489,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
224480,2020-10-05,09:23:48,-8.522067,116.533009,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
224481,2020-10-05,09:23:48,-8.521796,116.533009,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
224482,2020-10-05,09:23:48,-8.25696,116.536594,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
224483,2020-10-05,09:23:48,-8.256689,116.536594,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
224484,2020-10-05,09:23:48,-8.25696,116.536867,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
224485,2020-10-05,09:23:48,-8.499373,116.624347,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224486,2020-10-05,09:23:48,-8.499101,116.624347,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224487,2020-10-05,09:23:48,-8.499102,116.62462,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224488,2020-10-05,09:23:48,-8.499373,116.62462,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224489,2020-10-05,09:23:48,-8.492869,116.633075,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224490,2020-10-05,09:23:48,-8.462502,116.660631,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224491,2020-10-05,09:23:48,-8.33497,116.667554,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
224492,2020-10-05,09:23:48,-8.457356,116.672083,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224493,2020-10-05,09:23:48,-8.457084,116.672083,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
224494,2020-10-05,09:23:48,-8.413126,116.674028,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
