id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259089,2021-02-21,00:43:45,3.87056279,108.18516541,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259090,2021-02-21,00:43:45,0.89734036,124.08321381,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
259091,2021-02-21,00:43:45,-1.45862377,127.43640137,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
259092,2021-02-21,00:43:45,-1.45664847,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
259093,2021-02-21,00:43:45,-0.31157845,116.96556854,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
259094,2021-02-21,00:43:45,1.71209717,101.24062347,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259095,2021-02-21,00:43:45,1.712834,101.24091339,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259096,2021-02-21,00:43:45,0.2259413,111.07543182,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
259097,2021-02-21,00:43:45,1.08930206,104.23419952,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
259098,2021-02-21,00:43:45,1.39076316,101.64575195,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259099,2021-02-21,00:43:45,1.39163637,101.64002991,9,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259100,2021-02-21,00:43:45,1.39251351,101.63428497,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259101,2021-02-21,00:43:45,1.3858819,101.63322449,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259102,2021-02-21,00:43:45,1.38501012,101.63895416,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259103,2021-02-21,00:43:45,1.38413906,101.64467621,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259104,2021-02-21,00:43:45,0.12691978,109.53636169,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
259105,2021-02-21,00:43:45,1.25440085,101.51329041,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259106,2021-02-21,00:43:45,1.25762177,101.51491547,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259107,2021-02-21,00:43:45,1.25348449,101.51913452,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259108,2021-02-21,00:43:45,1.25092876,101.5140152,9,snpp,1125,Mandau,Bengkalis,Riau,pixel
259109,2021-02-21,00:43:45,1.25181496,101.50809479,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259110,2021-02-21,00:43:45,1.25268686,101.50226593,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259111,2021-02-21,00:43:45,1.25532126,101.50741577,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259112,2021-02-21,00:43:45,1.24953735,101.50069427,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259113,2021-02-21,00:43:45,1.24599135,101.50134277,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259114,2021-02-21,00:43:45,1.24510205,101.50730896,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259115,2021-02-21,00:43:45,1.24423623,101.51311493,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259116,2021-02-21,00:43:45,1.2476989,101.5124588,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259117,2021-02-21,00:43:45,1.24860799,101.50663757,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259118,2021-02-21,00:43:45,1.24680173,101.51818848,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259119,2021-02-21,00:43:45,1.24100983,101.51154327,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259120,2021-02-21,00:43:45,1.24191606,101.50572968,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259121,2021-02-21,00:43:45,1.24285197,101.49971771,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259122,2021-02-21,00:43:45,1.24688947,101.49532318,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
259123,2021-02-21,00:43:45,0.29264435,102.9790802,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259124,2021-02-21,00:43:45,0.29866198,102.9799881,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259125,2021-02-21,00:43:45,0.29192659,102.98355103,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259126,2021-02-21,00:43:45,-2.8309679,122.16074371,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
259127,2021-02-21,00:43:45,-2.82566977,122.16170502,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
259128,2021-02-21,00:43:45,-2.8362453,122.15965271,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
259129,2021-02-21,00:43:45,-2.82757831,122.1746521,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
259130,2021-02-21,00:43:45,-3.02108765,113.75431824,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
259131,2021-02-21,00:43:45,-2.58726645,110.84638214,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
259132,2021-02-21,00:43:45,-2.66998816,111.18654633,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
259133,2021-02-21,00:43:45,-3.80367422,102.39692688,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
