id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556157,2021-10-27,11:42:23,-8.93549252,140.79508972,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3556158,2021-10-27,11:42:23,-8.72996235,140.93115234,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3556159,2021-10-27,11:42:23,-8.522972426666668,140.47673543333335,8,noaa20,1399,Merauke,Merauke,Papua,cluster
3556160,2021-10-27,11:42:23,-8.1300661575,140.297603605,8,noaa20,1500,Kurik,Merauke,Papua,cluster
3556161,2021-10-27,11:42:23,-10.34716702,123.7853775,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3556162,2021-10-27,11:42:23,-10.30056953,123.7781868,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3556163,2021-10-27,11:42:23,-10.33239841,123.49417877,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3556164,2021-10-27,11:42:23,-10.24597836,124.01834106,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3556165,2021-10-27,11:42:23,-10.23466396,123.96054077,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556166,2021-10-27,11:42:23,-10.22448063,123.95264434500001,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556167,2021-10-27,11:42:23,-10.22923565,123.89963531,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3556168,2021-10-27,11:42:23,-10.18396664,124.02841949,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3556169,2021-10-27,11:42:23,-10.1844511,123.88204956,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556170,2021-10-27,11:42:23,-10.17096233,123.94939423,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556171,2021-10-27,11:42:23,-10.15646172,124.02471924,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556172,2021-10-27,11:42:23,-10.15284348,123.98069,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556173,2021-10-27,11:42:23,-10.143661025,123.98033142,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556174,2021-10-27,11:42:23,-10.15228081,123.91240692,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556175,2021-10-27,11:42:23,-10.133146284999999,123.90005493,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556176,2021-10-27,11:42:23,-10.05248451,124.44730377,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556177,2021-10-27,11:42:23,-10.0669632,124.03102875,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556178,2021-10-27,11:42:23,-10.06870079,123.98241425,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556179,2021-10-27,11:42:23,-10.07462311,123.93733215,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556180,2021-10-27,11:42:23,-10.05958557,124.01633453,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556181,2021-10-27,11:42:23,-9.997537135,124.452384945,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556182,2021-10-27,11:42:23,-10.05107784,124.01011658,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556183,2021-10-27,11:42:23,-10.033144,124.04056549,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556184,2021-10-27,11:42:23,-10.00752258,124.01999664,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3556185,2021-10-27,11:42:23,-9.80592632,124.57884979,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556186,2021-10-27,11:42:23,-9.79189491,124.6492691,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556187,2021-10-27,11:42:23,-9.80258465,124.5375061,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556188,2021-10-27,11:42:23,-9.76506233,124.71640015,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556189,2021-10-27,11:42:23,-9.76724815,124.70019531,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556190,2021-10-27,11:42:23,-9.75700092,124.71052551,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556191,2021-10-27,11:42:23,-9.74841309,124.64195251,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556192,2021-10-27,11:42:23,-9.75617075,124.44945526000001,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556193,2021-10-27,11:42:23,-9.71375084,124.59619141,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556194,2021-10-27,11:42:23,-9.69607258,124.69243622,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556195,2021-10-27,11:42:23,-9.68395329,124.65139008,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556196,2021-10-27,11:42:23,-9.67124844,124.51406097,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556197,2021-10-27,11:42:23,-9.64046669,124.64459991,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556198,2021-10-27,11:42:23,-9.76413822,123.70491791,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3556199,2021-10-27,11:42:23,-9.61448574,124.77359772,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556200,2021-10-27,11:42:23,-9.61093903,124.5938797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556201,2021-10-27,11:42:23,-9.60006523,124.575737,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556202,2021-10-27,11:42:23,-9.57103348,124.75505829,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3556203,2021-10-27,11:42:23,-9.58482456,124.65450287,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3556204,2021-10-27,11:42:23,-9.509230615,124.91968536499999,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3556205,2021-10-27,11:42:23,-9.51034737,124.84659576,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3556206,2021-10-27,11:42:23,-9.52038956,124.67260742,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556207,2021-10-27,11:42:23,-9.47533512,124.97821045,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3556208,2021-10-27,11:42:23,-9.512786226666668,124.55858357666666,8,noaa20,1399,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556209,2021-10-27,11:42:23,-9.48992348,124.7533493,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3556210,2021-10-27,11:42:23,-9.45401573,124.97949982,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3556211,2021-10-27,11:42:23,-9.45501423,124.90999603,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3556212,2021-10-27,11:42:23,-9.41387749,125.05097961,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3556213,2021-10-27,11:42:23,-9.43779755,124.87699127,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3556214,2021-10-27,11:42:23,-9.47544765,124.40370941,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556215,2021-10-27,11:42:23,-9.45549965,124.51900482,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556216,2021-10-27,11:42:23,-9.40367794,124.53552246,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556217,2021-10-27,11:42:23,-9.394556999999999,124.55317688,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556218,2021-10-27,11:42:23,-7.00858164,139.61767578,8,noaa20,1125,Syahame,Mappi,Papua,cluster
3556219,2021-10-27,11:42:23,-9.39653397,123.98236084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3556220,2021-10-27,11:42:23,-9.36225796,124.02212524,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3556221,2021-10-27,11:42:23,-9.11472034,124.78192902,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556222,2021-10-27,11:42:23,-8.12302685,131.0627594,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556223,2021-10-27,11:42:23,-7.988909245,131.31893158,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556224,2021-10-27,11:42:23,-7.98256493,131.20471191,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556225,2021-10-27,11:42:23,-7.9900732,131.15567017,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556226,2021-10-27,11:42:23,-7.9812362199999995,131.15786743,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556227,2021-10-27,11:42:23,-7.93806219,131.29493713,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556228,2021-10-27,11:42:23,-7.92135096,131.27072144,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556229,2021-10-27,11:42:23,-7.93693018,131.14744568,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556230,2021-10-27,11:42:23,-7.85359335,131.13772583,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3556231,2021-10-27,11:42:23,-8.04329872,129.77409363,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556232,2021-10-27,11:42:23,-9.42778778,119.52709198,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3556233,2021-10-27,11:42:23,-7.933561324999999,129.83930206,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556234,2021-10-27,11:42:23,-7.65128899,131.61201477,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3556235,2021-10-27,11:42:23,-8.05385089,127.175611495,8,noaa20,1810,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3556236,2021-10-27,11:42:23,-7.36868572,131.64331055,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3556237,2021-10-27,11:42:23,-8.35673237,124.81039429,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3556238,2021-10-27,11:42:23,-8.36242485,124.73802185,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3556239,2021-10-27,11:42:23,-8.43634796,124.20024109,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3556240,2021-10-27,11:42:23,-8.35283184,124.74479675,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3556241,2021-10-27,11:42:23,-8.346991853333334,124.73479970333334,8,noaa20,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3556242,2021-10-27,11:42:23,-8.47846317,123.547481535,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3556243,2021-10-27,11:42:23,-7.21574974,131.9750061,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3556244,2021-10-27,11:42:23,-7.2177476899999995,131.939682005,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3556245,2021-10-27,11:42:23,-8.56007004,122.061374665,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3556246,2021-10-27,11:42:23,-8.17057133,124.72341919,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3556247,2021-10-27,11:42:23,-8.17213917,124.71221924,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3556248,2021-10-27,11:42:23,-8.26789093,123.75678253,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3556249,2021-10-27,11:42:23,-8.135718345,124.582450865,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3556250,2021-10-27,11:42:23,-8.14009476,124.53417206,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3556251,2021-10-27,11:42:23,-8.440385345,120.520355225,8,noaa20,1280,Cibal,Manggarai,Nusa Tenggara Timur,cluster
3556252,2021-10-27,11:42:23,-8.369688029999999,120.85174179,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556253,2021-10-27,11:42:23,-8.41733646,120.30860138,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3556254,2021-10-27,11:42:23,-8.585305215,118.933547975,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3556255,2021-10-27,11:42:23,-8.59147739,118.8839798,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556256,2021-10-27,11:42:23,-8.34834099,120.71076965,9,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556257,2021-10-27,11:42:23,-8.33428288,120.26300812,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3556258,2021-10-27,11:42:23,-8.357281472222223,118.87203640444444,8,noaa20,1875,Wera,Bima,Nusa Tenggara Barat,cluster
3556259,2021-10-27,11:42:23,-8.35107517,118.96028137,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3556260,2021-10-27,11:42:23,-8.336530685,118.87137604,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3556261,2021-10-27,11:42:23,-7.33128357,121.10362244,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3556262,2021-10-27,11:42:23,-5.5499115,132.32849121,8,noaa20,1125,Tayando Tam,Tual,Maluku,cluster
3556263,2021-10-27,11:42:23,-3.84919143,133.92393494,8,noaa20,1125,Kaimana,Kaimana,Papua Barat,cluster
3556264,2021-10-27,11:42:23,-5.83947134,120.48792266999999,8,noaa20,1280,Bontomatene,Selayar,Sulawesi Selatan,cluster
3556265,2021-10-27,11:42:23,-5.30903649,123.10295105,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556266,2021-10-27,11:42:23,-5.19454813,122.47611237,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3556267,2021-10-27,11:42:23,-4.89254284,122.61148834,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
3556268,2021-10-27,11:42:23,-4.734359025,122.67136383,8,noaa20,1280,Lasalepa,Muna,Sulawesi Tenggara,cluster
3556269,2021-10-27,11:42:23,-5.03178024,119.94371033,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
3556270,2021-10-27,11:42:23,-4.73054314,121.7337265,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3556271,2021-10-27,11:42:23,-4.5458436,122.71182251,8,noaa20,1125,Towea,Muna,Sulawesi Tenggara,cluster
3556272,2021-10-27,11:42:23,-4.59512901,121.8923645,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3556273,2021-10-27,11:42:23,-4.40499401,122.32710266,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3556274,2021-10-27,11:42:23,-4.3295455,122.50018311,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3556275,2021-10-27,11:42:23,-3.9046295499999997,122.4196167,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556276,2021-10-27,11:42:23,-3.8744180200000002,122.407001495,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556277,2021-10-27,11:42:23,-3.60257435,120.22476959,8,noaa20,1125,Larompong,Luwu,Sulawesi Selatan,cluster
3556278,2021-10-27,11:42:23,-2.85188842,122.16734314,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556279,2021-10-27,11:42:23,-2.83182836,122.17394257,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556280,2021-10-27,11:42:23,-2.83330274,122.16407776,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556281,2021-10-27,11:42:23,-2.83475828,122.15434265,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556282,2021-10-27,11:42:23,-1.68778145,124.71902466,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3556283,2021-10-27,11:42:23,-1.97238469,121.10813141,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3556284,2021-10-27,11:42:23,-1.44835436,123.49996948,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3556285,2021-10-27,11:42:23,-1.48875654,122.34619904,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3556286,2021-10-27,11:42:23,-1.31044388,123.32894135,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3556287,2021-10-27,11:42:23,-1.3325219750000001,123.03844833,8,noaa20,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3556288,2021-10-27,11:42:23,-1.23473692,123.16988373,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3556289,2021-10-27,11:42:23,-1.28025925,122.41913605,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3556290,2021-10-27,11:42:23,-1.01586759,123.33122253,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3556291,2021-10-27,11:42:23,-1.00314844,123.33044434,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3556292,2021-10-27,11:42:23,-1.80084598,115.46000162666667,8,noaa20,1399,Muarauya,Tabalong,Kalimantan Selatan,cluster
3556293,2021-10-27,11:42:23,-0.61866176,123.04226685,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3556294,2021-10-27,11:42:23,0.69032413,128.27348328,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,cluster
3556295,2021-10-27,11:42:23,1.32388258,128.73686218,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3556296,2021-10-27,11:42:23,1.39776766,128.68641663,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3556297,2021-10-27,11:42:23,0.49481851,122.54846954,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3556298,2021-10-27,11:42:23,0.69527727,123.0657196,8,noaa20,1125,Telaga Biru,Gorontalo,Gorontalo,cluster
3556299,2021-10-27,11:42:23,0.61164206,122.40253448,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3556300,2021-10-27,11:42:23,1.6062597,127.84552765,8,noaa20,1125,Tobelo Barat,Halmahera Utara,Maluku Utara,cluster
3556301,2021-10-27,11:42:23,0.87361252,123.03907013,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
3556302,2021-10-27,11:42:23,0.8524414600000001,122.79211044,8,noaa20,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
3556303,2021-10-27,11:42:23,-0.36277315,114.97939301,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3556304,2021-10-27,11:42:23,0.92215705,123.07917786,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3556305,2021-10-27,11:42:23,0.9792769,122.06871796,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3556306,2021-10-27,11:42:23,0.95284456,121.38075256,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
3556307,2021-10-27,11:42:23,2.09052706,128.51159668,8,noaa20,1125,Morotai Timur,Pulau Morotai,Maluku Utara,cluster
3556308,2021-10-27,11:42:23,1.04967618,121.54941559,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
3556309,2021-10-27,11:42:23,2.28984141,128.63899231,8,noaa20,1125,Morotai Utara,Pulau Morotai,Maluku Utara,cluster
3556310,2021-10-27,11:42:23,4.07570744,117.25592041,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
