id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074981,2020-11-08,00:13:30,-9.90578842,124.16880798,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074982,2020-11-08,00:13:30,-10.17938757,120.62887573,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2074983,2020-11-08,00:13:30,-1.8550633799999998,115.86014557,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2074984,2020-11-08,00:13:30,-3.903242732,122.41845550600002,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
2074985,2020-11-08,00:13:30,-4.73799753,120.30935669,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
2074986,2020-11-08,00:13:30,-7.1288085,131.92011261,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074987,2020-11-08,00:13:30,-7.849934579999999,125.83473968499999,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074988,2020-11-08,00:13:30,-8.23265457,124.45281982,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074989,2020-11-08,00:13:30,-8.37230968,124.20619965,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074990,2020-11-08,00:13:30,-8.11513138,117.96266937,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074991,2020-11-08,00:13:30,-7.26895809,112.68293762,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
2074992,2020-11-08,00:13:30,-8.21260452,118.04715729,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074993,2020-11-08,00:13:30,-8.45571327,118.55571747,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2074994,2020-11-08,00:13:30,-8.605130195000001,118.882461545,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2074995,2020-11-08,00:13:30,-7.617884635,112.72927475,8,snpp,1280,Beji,Pasuruan,Jawa Timur,cluster
2074996,2020-11-08,00:13:30,-7.57639313,112.39412689,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
