id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201624,2020-09-30,10:05:00,1.9048205614089966,117.29856872558594,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
201625,2020-09-30,10:05:00,1.8458665609359741,117.26168823242188,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
201626,2020-09-30,10:05:00,-0.4501197934150696,109.48660278320312,8,terra,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
201627,2020-09-30,10:05:00,-2.589778423309326,115.38005828857422,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
201628,2020-09-30,10:05:00,-2.707925796508789,111.37825775146484,8,terra,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
201629,2020-09-30,10:05:00,-2.8325889110565186,110.9681625366211,8,terra,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
201630,2020-09-30,10:05:00,-6.984225273132324,112.81502532958984,8,terra,3000,Burneh,Bangkalan,Jawa Timur,pixel
201631,2020-09-30,10:05:00,-7.03541374206543,112.29305267333984,7,terra,3000,Sekran,Lamongan,Jawa Timur,pixel
201632,2020-09-30,10:05:00,-6.4480881690979,107.45146179199219,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
201633,2020-09-30,10:05:00,-6.789462566375732,108.6246109008789,8,terra,3000,Astanajapura,Cirebon,Jawa Barat,pixel
201634,2020-09-30,10:05:00,-8.175026893615723,118.14466857910156,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
201635,2020-09-30,10:05:00,-7.546132564544678,112.66136169433594,8,terra,3000,Krembung,Sidoarjo,Jawa Timur,pixel
201636,2020-09-30,10:05:00,-7.458354949951172,110.95243072509766,7,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
