id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394661,2021-10-12,12:53:00,-10.178828239440918,124.02114868164062,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394662,2021-10-12,12:53:00,-10.163253784179688,124.09158325195312,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394663,2021-10-12,12:53:00,-10.054999351501465,120.77041625976562,9,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394664,2021-10-12,12:53:00,-10.05331802368164,120.77584075927734,9,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394665,2021-10-12,12:53:00,-9.993640899658203,120.58134460449219,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394666,2021-10-12,12:53:00,-8.404352188110352,123.374755859375,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394667,2021-10-12,12:53:00,-8.7407865524292,118.252685546875,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
394668,2021-10-12,12:53:00,-8.743948936462402,118.23164367675781,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
394669,2021-10-12,12:53:00,-8.690680503845215,118.45280456542969,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
394670,2021-10-12,12:53:00,-8.582864761352539,118.9556655883789,9,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
394671,2021-10-12,12:53:00,-8.8961820602417,116.25987243652344,8,aqua,3000,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
394672,2021-10-12,12:53:00,-8.620134353637695,117.69928741455078,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
394673,2021-10-12,12:53:00,-8.361149787902832,118.66390991210938,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
394674,2021-10-12,12:53:00,-8.24276065826416,119.04061889648438,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
394675,2021-10-12,12:53:00,-8.25289249420166,119.0425796508789,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
394676,2021-10-12,12:53:00,-8.240982055664062,117.60043334960938,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
394677,2021-10-12,12:53:00,-8.247529983520508,117.49024200439453,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
394678,2021-10-12,12:53:00,-8.13322925567627,117.87130737304688,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
394679,2021-10-12,12:53:00,-8.40617561340332,114.06824493408203,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
394680,2021-10-12,12:53:00,-8.382323265075684,114.10415649414062,8,aqua,3000,Gambiran,Banyuwangi,Jawa Timur,pixel
394681,2021-10-12,12:53:00,-8.369028091430664,114.14480590820312,8,aqua,3000,Gambiran,Banyuwangi,Jawa Timur,pixel
394682,2021-10-12,12:53:00,-8.310733795166016,114.29195404052734,8,aqua,3000,Rogojampi,Banyuwangi,Jawa Timur,pixel
394683,2021-10-12,12:53:00,-8.303060531616211,114.07691192626953,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
394684,2021-10-12,12:53:00,-7.8378448486328125,111.32408142089844,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,pixel
394685,2021-10-12,12:53:00,-7.836114883422852,111.3373031616211,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,pixel
394686,2021-10-12,12:53:00,-7.833430767059326,111.33055114746094,9,aqua,3000,Sampung,Ponorogo,Jawa Timur,pixel
394687,2021-10-12,12:53:00,-7.225348949432373,110.42173767089844,8,aqua,3000,Bawen,Semarang,Jawa Tengah,pixel
394688,2021-10-12,12:53:00,-3.0933966636657715,113.53275299072266,8,aqua,3000,Katingankuala,Katingan,Kalimantan Tengah,pixel
394689,2021-10-12,12:53:00,-2.955040216445923,108.05131530761719,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
394690,2021-10-12,12:53:00,-2.271170139312744,110.99691009521484,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
394691,2021-10-12,12:53:00,-2.219759702682495,110.91692352294922,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
394692,2021-10-12,12:53:00,-1.9964327812194824,111.99235534667969,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394693,2021-10-12,12:53:00,-1.9179573059082031,112.03837585449219,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
394694,2021-10-12,12:53:00,-1.7615118026733398,112.80494689941406,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
394695,2021-10-12,12:53:00,-1.861948847770691,112.0550537109375,7,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
394696,2021-10-12,12:53:00,-2.0291757583618164,110.61071014404297,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
394697,2021-10-12,12:53:00,-1.7343133687973022,112.61000061035156,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
394698,2021-10-12,12:53:00,-1.9580974578857422,110.73838806152344,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
394699,2021-10-12,12:53:00,-1.9264039993286133,110.69117736816406,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
394700,2021-10-12,12:53:00,-0.8303366303443909,114.23987579345703,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
394701,2021-10-12,12:53:00,-0.8290585279464722,114.248779296875,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
394702,2021-10-12,12:53:00,-0.7942166924476624,114.22813415527344,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
394703,2021-10-12,12:53:00,-0.7929427623748779,114.2370376586914,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
394704,2021-10-12,12:53:00,-0.7852648496627808,114.22684478759766,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
394705,2021-10-12,12:53:00,-1.3227099180221558,110.48673248291016,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
394706,2021-10-12,12:53:00,-1.3209255933761597,110.49910736083984,7,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
394707,2021-10-12,12:53:00,-1.0666065216064453,110.69795989990234,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
394708,2021-10-12,12:53:00,-1.062005877494812,110.16107177734375,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
394709,2021-10-12,12:53:00,-0.049403730779886246,113.58495330810547,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
394710,2021-10-12,12:53:00,-0.03148668259382248,113.58238220214844,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
394711,2021-10-12,12:53:00,-5.058968781668227e-06,110.66302490234375,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
394712,2021-10-12,12:53:00,-0.023644259199500084,109.79267120361328,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
394713,2021-10-12,12:53:00,-0.03441575542092323,109.79422760009766,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
394714,2021-10-12,12:53:00,0.12974047660827637,109.25981903076172,8,aqua,3000,Segedong,Pontianak,Kalimantan Barat,pixel
394715,2021-10-12,12:53:00,0.637823760509491,111.52547454833984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394716,2021-10-12,12:53:00,0.6323710083961487,111.52252960205078,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
394717,2021-10-12,12:53:00,0.6363347172737122,111.51531982421875,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394718,2021-10-12,12:53:00,0.6767064332962036,111.45801544189453,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394719,2021-10-12,12:53:00,0.7778598070144653,111.592529296875,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394720,2021-10-12,12:53:00,0.7793167233467102,111.60260772705078,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394721,2021-10-12,12:53:00,0.7603068947792053,111.47112274169922,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394722,2021-10-12,12:53:00,0.955011785030365,111.41020202636719,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394723,2021-10-12,12:53:00,0.9564856290817261,111.42045593261719,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394724,2021-10-12,12:53:00,0.9034798741340637,110.76069641113281,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
394725,2021-10-12,12:53:00,1.0085779428482056,109.46207427978516,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,pixel
