id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372630,2021-08-28,12:06:46,-10.68123722,123.12186432,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3372631,2021-08-28,12:06:46,-10.21985435,123.69285583,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3372632,2021-08-28,12:06:46,-10.1616621,123.90079498,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3372633,2021-08-28,12:06:46,-10.05370522,124.05615234,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3372634,2021-08-28,12:06:46,-9.9858284,123.73901367,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372635,2021-08-28,12:06:46,-9.97705841,123.75221252,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372636,2021-08-28,12:06:46,-9.952226636666666,123.74367268666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372637,2021-08-28,12:06:46,-9.93742085,123.81484222,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3372638,2021-08-28,12:06:46,-9.94151783,123.67409515,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372639,2021-08-28,12:06:46,-9.8864212,124.01877594,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3372640,2021-08-28,12:06:46,-9.917199135,123.688591,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372641,2021-08-28,12:06:46,-9.90917587,123.730896,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372642,2021-08-28,12:06:46,-9.88851357,123.70963287,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372643,2021-08-28,12:06:46,-9.864066125,123.805156705,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372644,2021-08-28,12:06:46,-9.81497478,124.06534576,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3372645,2021-08-28,12:06:46,-9.81060982,124.07184601,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3372646,2021-08-28,12:06:46,-9.847604274999998,123.72135162000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372647,2021-08-28,12:06:46,-9.78018665,124.0826416,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372648,2021-08-28,12:06:46,-9.77458477,124.09165573249999,7,noaa20,1500,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372649,2021-08-28,12:06:46,-9.826591489999998,123.728610995,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372650,2021-08-28,12:06:46,-9.7822814,123.72901154,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372651,2021-08-28,12:06:46,-10.17550659,120.64254761,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372652,2021-08-28,12:06:46,-9.52910042,124.89949036,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3372653,2021-08-28,12:06:46,-9.508327959999999,125.013175965,7,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3372654,2021-08-28,12:06:46,-9.48667049,124.79965973,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3372655,2021-08-28,12:06:46,-9.6457324,123.745937345,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372656,2021-08-28,12:06:46,-10.02140808,120.75102234,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372657,2021-08-28,12:06:46,-10.03316021,120.58649445,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372658,2021-08-28,12:06:46,-9.47623205,124.06326294,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372659,2021-08-28,12:06:46,-9.4151516,124.42319489,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372660,2021-08-28,12:06:46,-9.456851485,124.05625153,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372661,2021-08-28,12:06:46,-9.443375906666667,124.08569844666665,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372662,2021-08-28,12:06:46,-9.97107887,120.39700317,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372663,2021-08-28,12:06:46,-9.31365871,124.710495,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372664,2021-08-28,12:06:46,-9.31353569,124.68904877,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372665,2021-08-28,12:06:46,-9.39610195,124.00939178,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372666,2021-08-28,12:06:46,-9.94565582,120.1873703,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372667,2021-08-28,12:06:46,-9.26154232,124.7631073,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372668,2021-08-28,12:06:46,-9.87119293,120.42164612,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372669,2021-08-28,12:06:46,-9.17604637,124.98949432,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3372670,2021-08-28,12:06:46,-9.88385868,120.08192444,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372671,2021-08-28,12:06:46,-9.08676529,125.13005066,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3372672,2021-08-28,12:06:46,-9.11071491,124.81764984,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3372673,2021-08-28,12:06:46,-9.11420631,124.75028992,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372674,2021-08-28,12:06:46,-9.05278873,125.08499908,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3372675,2021-08-28,12:06:46,-9.08256054,124.8241272,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3372676,2021-08-28,12:06:46,-9.667576315,120.46919632000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372677,2021-08-28,12:06:46,-9.5973587,119.84204865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3372678,2021-08-28,12:06:46,-9.54849911,119.79186249,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3372679,2021-08-28,12:06:46,-7.90829611,129.61218262,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3372680,2021-08-28,12:06:46,-8.17706776,127.86564636,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3372681,2021-08-28,12:06:46,-8.30355549,124.85936737,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372682,2021-08-28,12:06:46,-8.292481420000001,124.85400772,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372683,2021-08-28,12:06:46,-8.28207111,124.88848114,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372684,2021-08-28,12:06:46,-8.28361034,124.85636139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372685,2021-08-28,12:06:46,-8.25364876,124.89810944,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372686,2021-08-28,12:06:46,-8.22371292,124.89358521,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372687,2021-08-28,12:06:46,-8.41036224,123.66398621,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3372688,2021-08-28,12:06:46,-8.174788,124.813072205,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372689,2021-08-28,12:06:46,-8.474977015,122.52761078,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372690,2021-08-28,12:06:46,-8.50533199,122.01100159,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3372691,2021-08-28,12:06:46,-8.281075163333332,123.40982564333332,8,noaa20,1399,Ileape,Lembata,Nusa Tenggara Timur,cluster
3372692,2021-08-28,12:06:46,-8.83612823,117.84207153,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372693,2021-08-28,12:06:46,-8.785841945000001,117.8968811,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372694,2021-08-28,12:06:46,-8.748349189999999,117.85858917499999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372695,2021-08-28,12:06:46,-8.723428723333333,117.86721547333333,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3372696,2021-08-28,12:06:46,-8.75783443,117.11987305,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3372697,2021-08-28,12:06:46,-8.75324726,115.95467377,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3372698,2021-08-28,12:06:46,-8.17887783,117.99214172333332,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3372699,2021-08-28,12:06:46,-8.00151253,114.38287354,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3372700,2021-08-28,12:06:46,-7.92460251,113.94307709,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3372701,2021-08-28,12:06:46,-7.84262514,114.2868309,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3372702,2021-08-28,12:06:46,-7.82322693,114.4148941,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3372703,2021-08-28,12:06:46,-7.64729667,111.80755234,8,noaa20,1280,Wilangan,Nganjuk,Jawa Timur,cluster
3372704,2021-08-28,12:06:46,-2.85115242,122.167354585,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3372705,2021-08-28,12:06:46,-2.83156633,122.17327118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3372706,2021-08-28,12:06:46,-2.8316798199999997,122.16498057,7,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3372707,2021-08-28,12:06:46,1.10246027,109.53054047,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
