id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318693,2021-07-01,12:45:00,-10.758094787597656,123.07785034179688,8,aqua,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3318694,2021-07-01,12:45:00,-10.159286499023438,123.7099609375,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3318695,2021-07-01,12:45:00,-8.57889175415039,121.37381362915039,8,aqua,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3318696,2021-07-01,12:45:00,-8.794599533081055,117.87693786621094,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318697,2021-07-01,12:45:00,-8.672893524169922,118.4601821899414,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
3318698,2021-07-01,12:45:00,-8.748254776000977,116.8515625,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3318699,2021-07-01,12:45:00,-8.429728507995605,118.1124496459961,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3318700,2021-07-01,12:45:00,-8.502305030822754,117.61203002929688,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3318701,2021-07-01,12:45:00,-8.270212173461914,118.50439453125,8,aqua,3414,Donggo,Bima,Nusa Tenggara Barat,cluster
3318702,2021-07-01,12:45:00,-8.354898452758789,114.03173828125,7,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
3318703,2021-07-01,12:45:00,0.05403415113687515,116.76953887939453,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
