id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367778,2021-08-18,09:48:00,-5.341943264007568,119.49887084960938,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3367779,2021-08-18,09:48:00,-6.842580795288086,115.39683532714844,7,terra,3000,Arjasa,Sumenep,Jawa Timur,cluster
3367780,2021-08-18,09:48:00,-6.6955084800720215,111.57966613769531,8,terra,3000,Kragan,Rembang,Jawa Tengah,cluster
3367781,2021-08-18,09:48:00,-7.223616600036621,110.42770385742188,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
3367782,2021-08-18,09:48:00,-7.600872278213501,112.73551559448242,8,terra,3414,Beji,Pasuruan,Jawa Timur,cluster
3367783,2021-08-18,09:48:00,-7.650296211242676,112.6981201171875,8,terra,3000,Pandaan,Pasuruan,Jawa Timur,cluster
3367784,2021-08-18,09:48:00,-7.533845901489258,111.768798828125,8,terra,3000,Saradan,Madiun,Jawa Timur,cluster
3367785,2021-08-18,09:48:00,-7.5439982414245605,110.44123077392578,8,terra,3414,Pakem,Sleman,Di Yogyakarta,cluster
3367786,2021-08-18,09:48:00,-8.187853813171387,113.35623168945312,9,terra,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
3367787,2021-08-18,09:48:00,-9.446465015411377,119.34100341796875,8,terra,3414,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367788,2021-08-18,09:48:00,-9.880845069885254,119.93016052246094,8,terra,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
