id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293649,2021-06-14,09:45:45,0.269382,111.213482,9,landsat8,90,Belitang,Sekadau,Kalimantan Barat,pixel
293650,2021-06-14,09:45:45,-7.835361,109.867709,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293651,2021-06-14,09:45:45,-7.83509,109.867709,8,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293652,2021-06-14,09:45:45,-7.83509,109.867982,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293653,2021-06-14,09:45:45,-7.834818,109.86771,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293654,2021-06-14,09:45:45,-7.839788,109.900074,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293655,2021-06-14,09:45:45,-7.839516,109.900075,8,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293656,2021-06-14,09:45:45,-7.840059,109.900073,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293657,2021-06-14,09:45:45,-7.839517,109.900347,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293658,2021-06-14,09:45:45,-7.839246,109.900348,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293659,2021-06-14,09:45:45,-7.839789,109.900346,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293660,2021-06-14,09:45:45,-7.839787,109.899802,7,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293661,2021-06-14,09:45:45,-7.839245,109.900076,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293663,2021-06-14,09:45:45,-7.838975,109.900348,9,landsat8,90,Grabag,Purworejo,Jawa Tengah,pixel
293665,2021-06-14,09:45:45,-6.946883,109.272671,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
293666,2021-06-14,09:45:45,-7.00429,109.479351,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
293667,2021-06-14,09:45:45,-6.956598,109.496338,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
293668,2021-06-14,09:45:45,-7.918672,110.097168,9,landsat8,90,Wates,Kulonprogo,Di Yogyakarta,pixel
293669,2021-06-14,09:45:45,-7.999485,110.575818,8,landsat8,90,Wonosari,Gunung Kidul,Di Yogyakarta,pixel
