id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356945,2021-09-10,12:52:00,-8.023385047912598,113.801025390625,8,aqua,3000,Tamanan,Bondowoso,Jawa Timur,pixel
356946,2021-09-10,12:52:00,-7.058103084564209,115.62471008300781,7,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
356947,2021-09-10,12:52:00,-3.252636432647705,116.21977996826172,8,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
356948,2021-09-10,12:52:00,-3.4431445598602295,113.74369812011719,8,aqua,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
356949,2021-09-10,12:52:00,-3.4418511390686035,113.7528076171875,8,aqua,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
356950,2021-09-10,12:52:00,-2.5913264751434326,115.38226318359375,8,aqua,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
356951,2021-09-10,12:52:00,-2.3834731578826904,114.90994262695312,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
356952,2021-09-10,12:52:00,-2.3462679386138916,114.9137191772461,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
356953,2021-09-10,12:52:00,-2.0825910568237305,115.20672607421875,9,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
356954,2021-09-10,12:52:00,-2.008368492126465,113.54214477539062,8,aqua,3000,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
356955,2021-09-10,12:52:00,-2.7485928535461426,107.64478302001953,8,aqua,3000,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
356956,2021-09-10,12:52:00,-2.889096736907959,106.52730560302734,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
356957,2021-09-10,12:52:00,-1.5725071430206299,114.8471908569336,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
356958,2021-09-10,12:52:00,-2.890319585800171,105.54541015625,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
356959,2021-09-10,12:52:00,-1.7350040674209595,111.44334411621094,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
356960,2021-09-10,12:52:00,-1.7334877252578735,111.4541015625,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
356961,2021-09-10,12:52:00,-2.017758846282959,105.59300231933594,7,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356962,2021-09-10,12:52:00,-2.0178773403167725,105.61666107177734,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356963,2021-09-10,12:52:00,-0.8430742025375366,111.66665649414062,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
356964,2021-09-10,12:52:00,-0.7336523532867432,112.02338409423828,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
356965,2021-09-10,12:52:00,-0.6179603338241577,111.61174011230469,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
356966,2021-09-10,12:52:00,-0.5726760029792786,111.7932357788086,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
356967,2021-09-10,12:52:00,-0.5643132328987122,111.68148803710938,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
356968,2021-09-10,12:52:00,-0.40887317061424255,111.55245208740234,7,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
356969,2021-09-10,12:52:00,-0.2863273322582245,111.7950668334961,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
356970,2021-09-10,12:52:00,-0.28490424156188965,111.80514526367188,9,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
356971,2021-09-10,12:52:00,-0.2161666452884674,112.1817626953125,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
356972,2021-09-10,12:52:00,-0.2147633582353592,112.19144439697266,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
356973,2021-09-10,12:52:00,-0.20965635776519775,112.1611099243164,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
356974,2021-09-10,12:52:00,-0.011912037618458271,112.7611083984375,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
356975,2021-09-10,12:52:00,-0.3620162010192871,110.25534057617188,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
356976,2021-09-10,12:52:00,-0.3048475980758667,110.58090209960938,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
356977,2021-09-10,12:52:00,-0.17775709927082062,110.47724914550781,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
356978,2021-09-10,12:52:00,-0.12819768488407135,110.53084564208984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
356979,2021-09-10,12:52:00,-0.07171983271837234,110.78245544433594,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
356980,2021-09-10,12:52:00,-0.03952838107943535,110.01778411865234,7,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
356981,2021-09-10,12:52:00,0.034696727991104126,110.2367935180664,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
356982,2021-09-10,12:52:00,0.0639655813574791,110.36915588378906,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
356983,2021-09-10,12:52:00,0.10317161679267883,110.51583862304688,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
356984,2021-09-10,12:52:00,0.09454874694347382,110.4568862915039,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356985,2021-09-10,12:52:00,0.15997304022312164,110.83495330810547,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
356986,2021-09-10,12:52:00,0.12018092721700668,110.48959350585938,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356987,2021-09-10,12:52:00,0.1132759228348732,110.44190979003906,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356988,2021-09-10,12:52:00,0.16844624280929565,110.3296890258789,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356989,2021-09-10,12:52:00,0.18206486105918884,110.2783432006836,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
356990,2021-09-10,12:52:00,0.1836380660533905,110.2159652709961,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
356991,2021-09-10,12:52:00,0.17500106990337372,110.2296142578125,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
356992,2021-09-10,12:52:00,0.24886736273765564,110.52449035644531,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356993,2021-09-10,12:52:00,0.2505135238170624,110.53602600097656,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356994,2021-09-10,12:52:00,0.2765876054763794,110.51449584960938,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
356995,2021-09-10,12:52:00,0.2670910358428955,110.16089630126953,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
356996,2021-09-10,12:52:00,0.2688571512699127,110.17313385009766,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
356997,2021-09-10,12:52:00,0.32908856868743896,110.518798828125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
356998,2021-09-10,12:52:00,0.37034615874290466,110.73521423339844,7,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
356999,2021-09-10,12:52:00,0.34917721152305603,110.58690643310547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357000,2021-09-10,12:52:00,0.35081246495246887,110.59835815429688,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357001,2021-09-10,12:52:00,0.3559907376766205,110.5622329711914,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357002,2021-09-10,12:52:00,0.34421518445014954,110.55213928222656,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357003,2021-09-10,12:52:00,0.313954621553421,110.26618194580078,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357004,2021-09-10,12:52:00,0.3156753182411194,110.27830505371094,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357005,2021-09-10,12:52:00,0.35608750581741333,110.49642944335938,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357006,2021-09-10,12:52:00,0.27860507369041443,109.97379302978516,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
357007,2021-09-10,12:52:00,0.27157241106033325,109.62865447998047,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
357008,2021-09-10,12:52:00,0.4052944481372833,110.40547943115234,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357009,2021-09-10,12:52:00,0.4503437280654907,110.64783477783203,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357010,2021-09-10,12:52:00,0.41560250520706177,110.33113098144531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357011,2021-09-10,12:52:00,0.3015243113040924,109.52786254882812,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
357012,2021-09-10,12:52:00,0.48805204033851624,110.76940155029297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
357013,2021-09-10,12:52:00,0.48961901664733887,110.78046417236328,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
357014,2021-09-10,12:52:00,0.48878586292266846,110.77497863769531,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
357015,2021-09-10,12:52:00,0.4459837079048157,110.27210235595703,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357016,2021-09-10,12:52:00,0.4477406442165375,110.28414154052734,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357017,2021-09-10,12:52:00,0.45278698205947876,110.24644470214844,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357018,2021-09-10,12:52:00,0.5207374095916748,110.64404296875,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
357019,2021-09-10,12:52:00,0.5200903415679932,110.21827697753906,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357020,2021-09-10,12:52:00,0.5080476403236389,110.20820617675781,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357021,2021-09-10,12:52:00,0.5183600187301636,110.20648193359375,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
357022,2021-09-10,12:52:00,0.5074968934059143,110.132568359375,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
357023,2021-09-10,12:52:00,0.5093062520027161,110.14488220214844,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
357024,2021-09-10,12:52:00,0.5186331868171692,109.91459655761719,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
357025,2021-09-10,12:52:00,0.5204347968101501,109.92711639404297,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
357026,2021-09-10,12:52:00,0.9634004235267639,112.9500732421875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357027,2021-09-10,12:52:00,0.5412759184837341,109.84584045410156,9,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
357028,2021-09-10,12:52:00,0.5430951714515686,109.85871124267578,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
357029,2021-09-10,12:52:00,0.9954725503921509,112.85662841796875,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
357030,2021-09-10,12:52:00,0.9902502298355103,112.82037353515625,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
357031,2021-09-10,12:52:00,0.9915566444396973,112.8294448852539,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
357032,2021-09-10,12:52:00,0.5345854163169861,109.69560241699219,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
357033,2021-09-10,12:52:00,0.5365070700645447,109.7086410522461,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
357034,2021-09-10,12:52:00,0.8825079202651978,111.81136322021484,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
357035,2021-09-10,12:52:00,0.6192205548286438,109.71663665771484,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
357036,2021-09-10,12:52:00,0.6152927875518799,109.72378540039062,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
357037,2021-09-10,12:52:00,0.8352558612823486,111.18134307861328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357038,2021-09-10,12:52:00,0.8367854356765747,111.19178009033203,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357039,2021-09-10,12:52:00,0.6327072978019714,109.80757904052734,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
357040,2021-09-10,12:52:00,0.7129589915275574,109.91321563720703,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
357041,2021-09-10,12:52:00,0.7147901654243469,109.9260025024414,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
357042,2021-09-10,12:52:00,0.70014888048172,109.82376861572266,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
357043,2021-09-10,12:52:00,1.1147456169128418,112.65658569335938,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
357044,2021-09-10,12:52:00,0.637487530708313,109.22808837890625,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
357045,2021-09-10,12:52:00,0.9429142475128174,111.22423553466797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357046,2021-09-10,12:52:00,0.7320448756217957,109.78752899169922,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
357047,2021-09-10,12:52:00,0.6594599485397339,109.2195053100586,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
357048,2021-09-10,12:52:00,0.7773733139038086,109.94950103759766,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
357049,2021-09-10,12:52:00,0.7676677107810974,109.80860137939453,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
357050,2021-09-10,12:52:00,1.0036901235580444,111.23663330078125,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357051,2021-09-10,12:52:00,0.909971296787262,110.29655456542969,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
357052,2021-09-10,12:52:00,1.369155764579773,109.88353729248047,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357053,2021-09-10,12:52:00,1.3718695640563965,109.87715911865234,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357054,2021-09-10,12:52:00,1.3672974109649658,109.8711166381836,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
