id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559439,2021-11-07,00:37:38,4.04366446,116.92951965,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3559440,2021-11-07,00:37:38,0.8946867,124.08259583,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3559441,2021-11-07,00:37:38,1.16567373,117.68016052,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3559442,2021-11-07,00:37:38,-0.71868213,117.10672251333334,8,noaa20,1399,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3559443,2021-11-07,00:37:38,-0.69313365,116.2624588,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3559444,2021-11-07,00:37:38,-2.8300801100000004,122.17315928333333,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559445,2021-11-07,00:37:38,-1.87706816,115.88819122,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3559446,2021-11-07,00:37:38,-3.871501565,122.40610504,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559447,2021-11-07,00:37:38,-3.9037446950000003,122.418563845,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559448,2021-11-07,00:37:38,-1.18781734,103.36989594,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3559449,2021-11-07,00:37:38,-7.25828314,112.78356171,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
3559450,2021-11-07,00:37:38,-6.54615021,108.09603882,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3559451,2021-11-07,00:37:38,-6.97545862,109.95665741,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3559452,2021-11-07,00:37:38,-7.544209955,110.43897629,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3559453,2021-11-07,00:37:38,-8.16930199,113.19241333,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
