id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395635,2021-10-13,09:39:31,-0.086426,112.270488,7,landsat8,90,Kayan Hulu,Sintang,Kalimantan Barat,pixel
395636,2021-10-13,09:39:31,-0.476853,112.507988,7,landsat8,90,Serawai,Sintang,Kalimantan Barat,pixel
395637,2021-10-13,09:39:31,-0.232623,112.826215,7,landsat8,90,Ambalau,Sintang,Kalimantan Barat,pixel
395638,2021-10-13,09:39:31,-0.232623,112.825946,9,landsat8,90,Ambalau,Sintang,Kalimantan Barat,pixel
395639,2021-10-13,09:39:31,-7.537414,110.641816,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
395640,2021-10-13,09:39:31,-7.547463,110.652414,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
395641,2021-10-13,09:39:31,-7.547463,110.652142,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
395642,2021-10-13,09:39:31,-7.335002,110.680849,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
395643,2021-10-13,09:39:31,-7.535276,110.684783,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
395644,2021-10-13,09:39:31,-7.52146,110.719871,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
395645,2021-10-13,09:39:31,-7.521189,110.719871,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
395646,2021-10-13,09:39:31,-7.659589,110.723862,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
395647,2021-10-13,09:39:31,-7.198809,110.736106,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
395648,2021-10-13,09:39:31,-7.198809,110.735562,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
395649,2021-10-13,09:39:31,-7.577383,110.754102,9,landsat8,90,Gatak,Sukoharjo,Jawa Tengah,pixel
395650,2021-10-13,09:39:31,-7.566804,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
395651,2021-10-13,09:39:31,-7.566533,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
395652,2021-10-13,09:39:31,-7.567075,110.76281,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
395653,2021-10-13,09:39:31,-7.4371,110.784359,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
395654,2021-10-13,09:39:31,-7.436829,110.784359,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
395655,2021-10-13,09:39:31,-7.272383,110.798299,7,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
395656,2021-10-13,09:39:31,-7.313098,110.818122,7,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
395657,2021-10-13,09:39:31,-6.992337,110.834273,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
395658,2021-10-13,09:39:31,-7.558427,110.840048,9,landsat8,90,Jebres,Surakarta,Jawa Tengah,pixel
395659,2021-10-13,09:39:31,-7.494927,110.843607,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
395660,2021-10-13,09:39:31,-7.494656,110.843607,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
395661,2021-10-13,09:39:31,-6.733719,110.854994,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
395662,2021-10-13,09:39:31,-6.733719,110.854722,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
395663,2021-10-13,09:39:31,-7.568476,110.864793,9,landsat8,90,Mojolaban,Sukoharjo,Jawa Tengah,pixel
395664,2021-10-13,09:39:31,-6.922333,110.869059,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
395665,2021-10-13,09:39:31,-7.001578,110.880173,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
395666,2021-10-13,09:39:31,-7.709596,110.890593,7,landsat8,90,Bendosari,Sukoharjo,Jawa Tengah,pixel
395667,2021-10-13,09:39:31,-6.709576,110.893004,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
395668,2021-10-13,09:39:31,-6.711209,110.913905,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
395669,2021-10-13,09:39:31,-7.258309,110.916523,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
395670,2021-10-13,09:39:31,-7.408382,110.937971,7,landsat8,90,Tanon,Sragen,Jawa Tengah,pixel
395671,2021-10-13,09:39:31,-7.408382,110.937699,9,landsat8,90,Tanon,Sragen,Jawa Tengah,pixel
395672,2021-10-13,09:39:31,-6.85206,110.943205,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
395673,2021-10-13,09:39:31,-6.855046,110.948907,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
395674,2021-10-13,09:39:31,-6.854774,110.948907,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
395675,2021-10-13,09:39:31,-6.854774,110.949179,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
395676,2021-10-13,09:39:31,-7.096845,110.951326,7,landsat8,90,Purwodadi,Grobogan,Jawa Tengah,pixel
395677,2021-10-13,09:39:31,-7.414626,110.955098,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,pixel
395678,2021-10-13,09:39:31,-7.213267,110.966259,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
395679,2021-10-13,09:39:31,-7.243118,110.969518,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
395680,2021-10-13,09:39:31,-7.406757,110.970322,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,pixel
395681,2021-10-13,09:39:31,-7.402958,110.971138,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,pixel
395682,2021-10-13,09:39:31,-7.315305,110.985006,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
395683,2021-10-13,09:39:31,-7.315034,110.985006,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
395684,2021-10-13,09:39:31,-7.315034,110.985278,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
395685,2021-10-13,09:39:31,-7.315305,110.985277,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
395686,2021-10-13,09:39:31,-6.770649,110.986652,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
395687,2021-10-13,09:39:31,-6.770377,110.986652,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
395688,2021-10-13,09:39:31,-6.770106,110.986924,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
395689,2021-10-13,09:39:31,-6.770377,110.986924,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
395690,2021-10-13,09:39:31,-6.770649,110.986924,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
395691,2021-10-13,09:39:31,-7.32209,111.007022,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
395692,2021-10-13,09:39:31,-6.911495,111.012718,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
395693,2021-10-13,09:39:31,-6.911224,111.012718,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
395694,2021-10-13,09:39:31,-6.938902,111.049382,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
395695,2021-10-13,09:39:31,-6.903614,111.105862,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
395696,2021-10-13,09:39:31,-6.903614,111.105591,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
395697,2021-10-13,09:39:31,-7.075939,111.106173,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
395698,2021-10-13,09:39:31,-7.995615,111.119464,7,landsat8,90,Tirtomoyo,Wonogiri,Jawa Tengah,pixel
395699,2021-10-13,09:39:31,-7.995615,111.119192,7,landsat8,90,Tirtomoyo,Wonogiri,Jawa Tengah,pixel
395701,2021-10-13,09:39:31,-6.973897,111.121902,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
395702,2021-10-13,09:39:31,-7.925596,111.141763,8,landsat8,90,Tirtomoyo,Wonogiri,Jawa Tengah,pixel
395703,2021-10-13,09:39:31,-7.261271,111.165461,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
395704,2021-10-13,09:39:31,-7.261,111.165461,8,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
395705,2021-10-13,09:39:31,-7.332099,111.167661,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
395706,2021-10-13,09:39:31,-7.24553,111.17089,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
395707,2021-10-13,09:39:31,-7.24553,111.170619,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
395708,2021-10-13,09:39:31,-6.876177,111.193564,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
395709,2021-10-13,09:39:31,-7.491653,111.199807,8,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
395710,2021-10-13,09:39:31,-6.91904,111.226713,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
395711,2021-10-13,09:39:31,-6.927992,111.233778,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
395712,2021-10-13,09:39:31,-6.927992,111.233506,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
395713,2021-10-13,09:39:31,-6.928263,111.233778,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
395714,2021-10-13,09:39:31,-7.085116,111.240104,7,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
395715,2021-10-13,09:39:31,-7.085116,111.239833,7,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
395716,2021-10-13,09:39:31,-7.980342,111.278164,7,landsat8,90,Bandar,Trenggalek,Jawa Timur,pixel
395717,2021-10-13,09:39:31,-6.885362,111.27829,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
395718,2021-10-13,09:39:31,-6.885362,111.278019,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
395719,2021-10-13,09:39:31,-7.630007,111.280652,7,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
395720,2021-10-13,09:39:31,-6.796073,111.288012,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
395721,2021-10-13,09:39:31,-6.796344,111.287741,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
395722,2021-10-13,09:39:31,-6.796344,111.288013,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
395723,2021-10-13,09:39:31,-6.81371,111.292095,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
395724,2021-10-13,09:39:31,-6.813439,111.292095,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
395725,2021-10-13,09:39:31,-6.813439,111.292367,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
395726,2021-10-13,09:39:31,-7.302726,111.294033,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
395727,2021-10-13,09:39:31,-7.302455,111.294033,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
395728,2021-10-13,09:39:31,-7.302455,111.294305,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
395729,2021-10-13,09:39:31,-6.878293,111.300552,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
395730,2021-10-13,09:39:31,-7.907325,111.306965,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
395731,2021-10-13,09:39:31,-7.907054,111.306964,9,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
395733,2021-10-13,09:39:31,-6.805821,111.321684,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
395734,2021-10-13,09:39:31,-6.806363,111.323042,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
395735,2021-10-13,09:39:31,-7.318716,111.325028,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
395736,2021-10-13,09:39:31,-7.318716,111.324757,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
395737,2021-10-13,09:39:31,-7.318444,111.325844,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
395738,2021-10-13,09:39:31,-6.720062,111.328142,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
395739,2021-10-13,09:39:31,-7.779762,111.33544,7,landsat8,90,Parang,Magetan,Jawa Timur,pixel
395740,2021-10-13,09:39:31,-7.817478,111.339824,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
395741,2021-10-13,09:39:31,-7.284235,111.347561,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
395742,2021-10-13,09:39:31,-6.942303,111.35002,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
395743,2021-10-13,09:39:31,-6.942032,111.35002,8,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
395744,2021-10-13,09:39:31,-6.942032,111.350291,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
395745,2021-10-13,09:39:31,-6.942303,111.350291,7,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
395746,2021-10-13,09:39:31,-7.290744,111.352186,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395747,2021-10-13,09:39:31,-7.799539,111.374366,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
395748,2021-10-13,09:39:31,-7.799268,111.374366,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
395749,2021-10-13,09:39:31,-7.296145,111.385348,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395750,2021-10-13,09:39:31,-7.295873,111.385348,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395751,2021-10-13,09:39:31,-7.296144,111.38562,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395752,2021-10-13,09:39:31,-7.29533,111.385891,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395753,2021-10-13,09:39:31,-7.29533,111.386163,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395754,2021-10-13,09:39:31,-7.314869,111.385636,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
395755,2021-10-13,09:39:31,-7.917294,111.392163,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,pixel
395756,2021-10-13,09:39:31,-7.94605,111.4009,9,landsat8,90,Jambon,Ponorogo,Jawa Timur,pixel
395757,2021-10-13,09:39:31,-7.252711,111.401616,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395758,2021-10-13,09:39:31,-7.252712,111.401345,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
395759,2021-10-13,09:39:31,-6.782686,111.41153,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
395760,2021-10-13,09:39:31,-7.749826,111.430639,9,landsat8,90,Lembeyan,Magetan,Jawa Timur,pixel
395761,2021-10-13,09:39:31,-7.749827,111.430367,7,landsat8,90,Lembeyan,Magetan,Jawa Timur,pixel
395762,2021-10-13,09:39:31,-7.750098,111.430639,7,landsat8,90,Lembeyan,Magetan,Jawa Timur,pixel
395763,2021-10-13,09:39:31,-7.298272,111.433727,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
395764,2021-10-13,09:39:31,-7.298272,111.433455,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
395765,2021-10-13,09:39:31,-6.845883,111.449325,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
395766,2021-10-13,09:39:31,-7.348977,111.473733,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
395767,2021-10-13,09:39:31,-7.348706,111.473732,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
395768,2021-10-13,09:39:31,-7.314215,111.498972,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
395769,2021-10-13,09:39:31,-7.313944,111.498972,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
395770,2021-10-13,09:39:31,-7.313943,111.499244,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
395771,2021-10-13,09:39:31,-7.314215,111.499244,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
395772,2021-10-13,09:39:31,-7.631428,111.507764,7,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
395773,2021-10-13,09:39:31,-7.6317,111.507492,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
395774,2021-10-13,09:39:31,-7.6317,111.507764,8,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
395775,2021-10-13,09:39:31,-7.230349,111.511923,7,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
395776,2021-10-13,09:39:31,-6.883502,111.54657,8,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
395777,2021-10-13,09:39:31,-6.883503,111.546299,8,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
395778,2021-10-13,09:39:31,-6.86584,111.566643,8,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
395779,2021-10-13,09:39:31,-6.875806,111.626391,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
395780,2021-10-13,09:39:31,-7.350365,111.663184,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395781,2021-10-13,09:39:31,-7.349822,111.663184,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
395782,2021-10-13,09:39:31,-7.349822,111.663455,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395783,2021-10-13,09:39:31,-7.231781,111.663825,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
395784,2021-10-13,09:39:31,-7.231509,111.663825,8,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
395785,2021-10-13,09:39:31,-6.821212,111.664057,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
395786,2021-10-13,09:39:31,-6.821212,111.663786,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
395787,2021-10-13,09:39:31,-7.646137,111.666624,7,landsat8,90,Kare,Madiun,Jawa Timur,pixel
395788,2021-10-13,09:39:31,-6.866251,111.668736,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
395789,2021-10-13,09:39:31,-6.866252,111.668464,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
395790,2021-10-13,09:39:31,-7.312366,111.669107,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
395791,2021-10-13,09:39:31,-8.109848,111.683159,7,landsat8,90,Karangan,Trenggalek,Jawa Timur,pixel
395792,2021-10-13,09:39:31,-7.631176,111.689991,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
395793,2021-10-13,09:39:31,-7.443665,111.6935,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
395794,2021-10-13,09:39:31,-7.474592,111.698443,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
395795,2021-10-13,09:39:31,-7.61705,111.700031,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
395796,2021-10-13,09:39:31,-7.339449,111.703938,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395797,2021-10-13,09:39:31,-7.416238,111.706234,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395798,2021-10-13,09:39:31,-7.237952,111.710301,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395799,2021-10-13,09:39:31,-7.354902,111.712932,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395800,2021-10-13,09:39:31,-7.494909,111.719682,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395801,2021-10-13,09:39:31,-7.609945,111.729935,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
395802,2021-10-13,09:39:31,-7.223264,111.732016,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395803,2021-10-13,09:39:31,-7.222993,111.732015,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395804,2021-10-13,09:39:31,-7.434374,111.734263,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395805,2021-10-13,09:39:31,-7.434645,111.733992,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395806,2021-10-13,09:39:31,-7.434645,111.734264,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395807,2021-10-13,09:39:31,-7.520112,111.739301,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395808,2021-10-13,09:39:31,-7.424318,111.743489,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395809,2021-10-13,09:39:31,-7.335311,111.745787,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395810,2021-10-13,09:39:31,-7.426755,111.746484,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395811,2021-10-13,09:39:31,-7.427027,111.746212,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395812,2021-10-13,09:39:31,-7.427027,111.746484,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395813,2021-10-13,09:39:31,-7.426203,111.752464,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
395814,2021-10-13,09:39:31,-7.498376,111.75585,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395815,2021-10-13,09:39:31,-7.498105,111.755849,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395816,2021-10-13,09:39:31,-7.498104,111.756121,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395817,2021-10-13,09:39:31,-7.498376,111.756121,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395818,2021-10-13,09:39:31,-7.566202,111.762493,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395819,2021-10-13,09:39:31,-7.513287,111.763488,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395820,2021-10-13,09:39:31,-7.619384,111.763947,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
395821,2021-10-13,09:39:31,-8.162855,111.78074,9,landsat8,90,Bandung,Tulungagung,Jawa Timur,pixel
395822,2021-10-13,09:39:31,-7.208252,111.785247,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395823,2021-10-13,09:39:31,-7.204993,111.786329,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395824,2021-10-13,09:39:31,-7.204722,111.786328,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395825,2021-10-13,09:39:31,-7.52409,111.792057,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
395826,2021-10-13,09:39:31,-7.215563,111.793955,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395827,2021-10-13,09:39:31,-7.215835,111.793684,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395828,2021-10-13,09:39:31,-7.215834,111.793955,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395829,2021-10-13,09:39:31,-7.282043,111.794615,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395830,2021-10-13,09:39:31,-7.282315,111.794343,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395831,2021-10-13,09:39:31,-7.282314,111.794615,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395832,2021-10-13,09:39:31,-7.279326,111.79624,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395833,2021-10-13,09:39:31,-7.279055,111.79624,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395834,2021-10-13,09:39:31,-7.279055,111.796512,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395835,2021-10-13,09:39:31,-7.279867,111.797328,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395836,2021-10-13,09:39:31,-7.279596,111.797328,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395837,2021-10-13,09:39:31,-7.272268,111.797859,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
395838,2021-10-13,09:39:31,-6.851122,111.802024,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
395839,2021-10-13,09:39:31,-6.851123,111.801753,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
395840,2021-10-13,09:39:31,-6.851394,111.802025,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
395841,2021-10-13,09:39:31,-6.851393,111.802296,8,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
395842,2021-10-13,09:39:31,-6.851665,111.802297,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
395843,2021-10-13,09:39:31,-6.851664,111.802568,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
395844,2021-10-13,09:39:31,-7.282839,111.804943,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
395845,2021-10-13,09:39:31,-7.579961,111.806572,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
395846,2021-10-13,09:39:31,-7.282833,111.808204,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
395847,2021-10-13,09:39:31,-7.282833,111.807932,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
395848,2021-10-13,09:39:31,-7.344151,111.812119,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
395849,2021-10-13,09:39:31,-7.344151,111.811847,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
395850,2021-10-13,09:39:31,-7.150016,111.877245,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
395851,2021-10-13,09:39:31,-7.102258,111.877969,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
395852,2021-10-13,09:39:31,-7.471269,111.886843,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
395853,2021-10-13,09:39:31,-7.471269,111.886572,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
395854,2021-10-13,09:39:31,-7.416953,111.910383,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
395855,2021-10-13,09:39:31,-7.407727,111.910636,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
395856,2021-10-13,09:39:31,-7.680145,111.913382,7,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
395857,2021-10-13,09:39:31,-7.406625,111.918789,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
395858,2021-10-13,09:39:31,-7.60087,111.934425,9,landsat8,90,Sukomoro,Nganjuk,Jawa Timur,pixel
395859,2021-10-13,09:39:31,-7.60087,111.934153,7,landsat8,90,Sukomoro,Nganjuk,Jawa Timur,pixel
395860,2021-10-13,09:39:31,-7.419612,111.936485,8,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
395861,2021-10-13,09:39:31,-7.384552,111.963319,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
395862,2021-10-13,09:39:31,-7.384553,111.963048,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
395863,2021-10-13,09:39:31,-7.408126,111.97832,8,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
395864,2021-10-13,09:39:31,-7.407854,111.97832,7,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
395865,2021-10-13,09:39:31,-7.425216,111.979989,8,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
395866,2021-10-13,09:39:31,-6.989175,111.980682,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
