id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278499,2021-04-26,00:43:16,0.48266795,127.99780273,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278500,2021-04-26,00:43:16,0.67057306,122.70439148,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
278501,2021-04-26,00:43:16,-0.28208303,109.39914703,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278502,2021-04-26,00:43:16,-0.28130442,109.39427185,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278503,2021-04-26,00:43:16,-0.28519738,109.3936615,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278504,2021-04-26,00:43:16,-1.30989587,113.07609558,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
278505,2021-04-26,00:43:16,-1.63915372,110.06679535,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278506,2021-04-26,00:43:16,-1.63547695,110.06737518,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278507,2021-04-26,00:43:16,-3.87187672,122.40965271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278508,2021-04-26,00:43:16,-1.19315898,103.37387848,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
278509,2021-04-26,00:43:16,-2.35827923,110.16323853,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278510,2021-04-26,00:43:16,-2.39871025,101.1653595,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
278511,2021-04-26,00:43:16,-6.05037546,106.6638031,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
278512,2021-04-26,00:43:16,-6.07459879,106.63658142,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
278513,2021-04-26,00:43:16,-6.21800041,107.32662201,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
278514,2021-04-26,00:43:16,-6.44087362,106.9019928,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
