id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171119,2020-08-07,12:44:43,-10.15137196,123.86710358,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
171120,2020-08-07,12:44:43,-10.09133148,123.80526733,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
171121,2020-08-07,12:44:43,-9.713359835,123.73563004,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
171122,2020-08-07,12:44:43,-9.46728516,123.90402985,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
171123,2020-08-07,12:44:43,-9.93365955,120.20982361,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
171124,2020-08-07,12:44:43,-9.86335182,120.49790955,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
171125,2020-08-07,12:44:43,-9.87376213,120.26434326,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
171126,2020-08-07,12:44:43,-9.86142349,120.19006348,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171127,2020-08-07,12:44:43,-9.859170915,119.89177704,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171128,2020-08-07,12:44:43,-9.73638535,120.41197205,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
171129,2020-08-07,12:44:43,-9.77897453,119.88922119,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171130,2020-08-07,12:44:43,-9.73714638,119.77960968,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171131,2020-08-07,12:44:43,-9.68739128,119.59873962,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
171132,2020-08-07,12:44:43,-9.56015778,119.94701385,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171133,2020-08-07,12:44:43,-9.54195786,119.86819458,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
171134,2020-08-07,12:44:43,-9.325724605,119.928146365,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171135,2020-08-07,12:44:43,-9.360125223333334,119.63621775,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
171136,2020-08-07,12:44:43,-8.43104744,123.32975006,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
171137,2020-08-07,12:44:43,-8.23825073,123.65348816,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
171138,2020-08-07,12:44:43,-8.654856205,121.16029358,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
171139,2020-08-07,12:44:43,-8.7023735,120.86243439,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
171140,2020-08-07,12:44:43,-8.6397953,121.18326569,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
171141,2020-08-07,12:44:43,-8.23820305,123.1986618,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
171142,2020-08-07,12:44:43,-8.80801582,117.91672516,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
171143,2020-08-07,12:44:43,-8.7748127,117.85745239,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
171144,2020-08-07,12:44:43,-8.71343708,117.89801025,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
171145,2020-08-07,12:44:43,-8.473046305,118.146434785,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
171146,2020-08-07,12:44:43,-8.44975758,117.55387878,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
171147,2020-08-07,12:44:43,-8.34732151,117.87374878,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
171148,2020-08-07,12:44:43,-8.42498875,117.1366806,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
171149,2020-08-07,12:44:43,-8.15669346,117.62303925,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
171150,2020-08-07,12:44:43,-7.262914895,120.835205075,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
171151,2020-08-07,12:44:43,-8.30626106,112.30261993,8,noaa20,1125,Wates,Blitar,Jawa Timur,cluster
171152,2020-08-07,12:44:43,-7.93273211,114.33326721,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
171153,2020-08-07,12:44:43,-7.90202093,114.35668182,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
171154,2020-08-07,12:44:43,-8.16788673,112.26294708,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
171155,2020-08-07,12:44:43,-7.7851367,113.2759552,7,noaa20,1125,Gending,Probolinggo,Jawa Timur,cluster
171156,2020-08-07,12:44:43,-7.90271235,112.1729126,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,cluster
171157,2020-08-07,12:44:43,-7.70944357,112.79212189,8,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
171158,2020-08-07,12:44:43,-7.84049129,111.48252869,8,noaa20,1125,Ponorogo,Ponorogo,Jawa Timur,cluster
171159,2020-08-07,12:44:43,-7.83990121,111.34395218,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
171160,2020-08-07,12:44:43,-7.61577511,112.83502197,7,noaa20,1125,Rembang,Pasuruan,Jawa Timur,cluster
171161,2020-08-07,12:44:43,-7.61943483,112.33413696,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
171162,2020-08-07,12:44:43,-7.59618139,112.4444809,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
171163,2020-08-07,12:44:43,-7.59583902,111.80321503,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
171164,2020-08-07,12:44:43,-7.57556581,111.74221039,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
171165,2020-08-07,12:44:43,-7.49601531,111.99185180500001,7,noaa20,1280,Gondang,Nganjuk,Jawa Timur,cluster
171166,2020-08-07,12:44:43,-7.513734814999999,111.82292556499999,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
171167,2020-08-07,12:44:43,-7.39635468,112.20726776,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
171168,2020-08-07,12:44:43,-7.50797367,110.91679382,7,noaa20,1125,Kebakkramat,Karanganyar,Jawa Tengah,cluster
171169,2020-08-07,12:44:43,-7.18090487,113.10224152,7,noaa20,1125,Sreseh,Sampang,Jawa Timur,cluster
171170,2020-08-07,12:44:43,-7.3960557,111.61268616,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
171171,2020-08-07,12:44:43,-7.36453629,111.70426178,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
171172,2020-08-07,12:44:43,-7.4569664,110.95488739,7,noaa20,1125,Sidoharjo,Sragen,Jawa Tengah,cluster
171173,2020-08-07,12:44:43,-7.24989557,112.18991089,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
171174,2020-08-07,12:44:43,-7.32448387,111.68641663,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
171175,2020-08-07,12:44:43,-7.35925627,111.42584229,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
171176,2020-08-07,12:44:43,-7.13484526,112.8458252,7,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
171177,2020-08-07,12:44:43,-7.11509657,112.76770782,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
171178,2020-08-07,12:44:43,-7.10161686,112.78824615,8,noaa20,1125,Socah,Bangkalan,Jawa Timur,cluster
171179,2020-08-07,12:44:43,-7.3759408,110.84474182,8,noaa20,1125,Gemolong,Sragen,Jawa Tengah,cluster
171180,2020-08-07,12:44:43,-7.07125664,111.90875244,8,noaa20,1125,Soko,Tuban,Jawa Timur,cluster
171181,2020-08-07,12:44:43,-7.16968012,110.58397675,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
171182,2020-08-07,12:44:43,-6.97025204,111.83443451,8,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
171183,2020-08-07,12:44:43,-7.04737997,110.63124847,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
171184,2020-08-07,12:44:43,-5.57572031,119.58901978,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
171185,2020-08-07,12:44:43,-6.73499489,111.17711639,8,noaa20,1125,Batangan,Pati,Jawa Tengah,cluster
171186,2020-08-07,12:44:43,-6.739715815,110.743251805,8,noaa20,1280,Mayong,Jepara,Jawa Tengah,cluster
171187,2020-08-07,12:44:43,-4.82267284,122.34149933,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
171188,2020-08-07,12:44:43,-5.07156467,119.75008392,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,cluster
171189,2020-08-07,12:44:43,-4.9797828200000005,119.59455872,8,noaa20,1280,Turikale,Maros,Sulawesi Selatan,cluster
171190,2020-08-07,12:44:43,-6.5579319,108.12068939,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
171191,2020-08-07,12:44:43,-6.46882105,106.14763641,8,noaa20,1125,Cimarga,Lebak,Banten,cluster
171192,2020-08-07,12:44:43,-3.99153042,122.18304443,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
171193,2020-08-07,12:44:43,-3.902318,122.42056656,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
171194,2020-08-07,12:44:43,-3.78230572,122.36666107,8,noaa20,1125,Lembo,Konawe Utara,Sulawesi Tenggara,cluster
171195,2020-08-07,12:44:43,-3.94714618,119.65830231,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
171196,2020-08-07,12:44:43,-4.70637941,104.29589081,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
171197,2020-08-07,12:44:43,-4.47879696,105.805107115,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
171198,2020-08-07,12:44:43,-2.82300973,108.00561523,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
171199,2020-08-07,12:44:43,-1.733667375,113.175346375,8,noaa20,1280,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
171200,2020-08-07,12:44:43,-1.38400662,115.26767731,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
171201,2020-08-07,12:44:43,-1.83424747,111.67378235,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
171202,2020-08-07,12:44:43,-1.16720247,115.10569763,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
171203,2020-08-07,12:44:43,-1.33947515,113.40441132,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
171204,2020-08-07,12:44:43,-1.59195733,110.72949219,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
171205,2020-08-07,12:44:43,-2.31590796,105.92263031,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
171206,2020-08-07,12:44:43,-0.59426969,115.12125397,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
171207,2020-08-07,12:44:43,-2.31508994,103.44161987,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
171208,2020-08-07,12:44:43,-1.92136359,105.58503723,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
171209,2020-08-07,12:44:43,-0.99073058,110.81137848,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
171210,2020-08-07,12:44:43,-1.58649004,105.92034149,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
171211,2020-08-07,12:44:43,-0.69586164,111.4678421,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
171212,2020-08-07,12:44:43,-0.7545712,110.9862442,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
171213,2020-08-07,12:44:43,-0.83200651,110.22940063,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
171214,2020-08-07,12:44:43,-2.07978082,101.41875458,9,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
171215,2020-08-07,12:44:43,-0.59469914,110.63098907,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171216,2020-08-07,12:44:43,-0.56326583,110.63818359000001,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
171217,2020-08-07,12:44:43,-0.54567397,110.61603546,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171218,2020-08-07,12:44:43,-0.60546088,110.15560913,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171219,2020-08-07,12:44:43,-0.5219087,110.56085968,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171220,2020-08-07,12:44:43,-0.50368291,110.63378143,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171221,2020-08-07,12:44:43,-0.51431948,110.56367493,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171222,2020-08-07,12:44:43,-0.4985013,110.64441681,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171223,2020-08-07,12:44:43,-0.49725384,110.62911224,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171224,2020-08-07,12:44:43,-0.42067426,110.69992065,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
171225,2020-08-07,12:44:43,-0.41549233,110.35713196,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171226,2020-08-07,12:44:43,-0.32145599,110.23780823,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
171227,2020-08-07,12:44:43,-0.29889503,110.29152679,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171228,2020-08-07,12:44:43,-0.278906745,110.25625228999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
171229,2020-08-07,12:44:43,-0.23325723,110.31866455,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
171230,2020-08-07,12:44:43,-1.28157282,102.60952759,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
171231,2020-08-07,12:44:43,1.02320564,117.09133911,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
171232,2020-08-07,12:44:43,0.07803326,110.13075256,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
171233,2020-08-07,12:44:43,0.07560034,110.11473083,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171234,2020-08-07,12:44:43,0.09918138,110.07839203,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171235,2020-08-07,12:44:43,0.14665262,110.05978394,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
171236,2020-08-07,12:44:43,-0.95505852,102.27096558,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
171237,2020-08-07,12:44:43,0.33721794,110.206745145,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
171238,2020-08-07,12:44:43,0.49763066,110.53931427,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171239,2020-08-07,12:44:43,0.49941751,110.48033905,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171240,2020-08-07,12:44:43,0.52925497,110.63187408,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171241,2020-08-07,12:44:43,0.5133281566666666,110.49008941666666,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
171242,2020-08-07,12:44:43,0.52630275,110.55110931,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171243,2020-08-07,12:44:43,0.55173981,110.57822418,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171244,2020-08-07,12:44:43,0.54003668,110.50190735,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171245,2020-08-07,12:44:43,0.42429608,109.74878693,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
171246,2020-08-07,12:44:43,0.54828393,110.53251648,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171247,2020-08-07,12:44:43,0.54645908,110.52062225,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171248,2020-08-07,12:44:43,0.5405024300000001,110.446884155,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
171249,2020-08-07,12:44:43,0.54811305,110.48500061,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171250,2020-08-07,12:44:43,0.55690461,110.51926422,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171251,2020-08-07,12:44:43,0.57826763,110.51966858,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171252,2020-08-07,12:44:43,0.57767373,110.49235535,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171253,2020-08-07,12:44:43,0.59040511,110.50603485,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171254,2020-08-07,12:44:43,0.60892206,110.55821991,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171255,2020-08-07,12:44:43,0.60486865,110.50775146,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171256,2020-08-07,12:44:43,0.61064196,110.52252197,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171257,2020-08-07,12:44:43,0.62160295,110.57188416,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171258,2020-08-07,12:44:43,0.62165922,110.5013504,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171259,2020-08-07,12:44:43,0.622078805,110.485797885,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171260,2020-08-07,12:44:43,0.6171249333333333,110.44739786999999,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
171261,2020-08-07,12:44:43,0.61338586,110.36542511,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
171262,2020-08-07,12:44:43,0.6310593200000001,110.44544983,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
171263,2020-08-07,12:44:43,0.66893065,110.680336,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171264,2020-08-07,12:44:43,0.66430956,110.65023804,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
171265,2020-08-07,12:44:43,0.658577085,110.60137558,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171266,2020-08-07,12:44:43,0.63515228,110.46048737,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171267,2020-08-07,12:44:43,0.64878523,110.468219755,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171268,2020-08-07,12:44:43,0.64499944,110.45511627,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171269,2020-08-07,12:44:43,0.50894457,109.54556274,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
171270,2020-08-07,12:44:43,0.67229635,110.54070282,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171271,2020-08-07,12:44:43,0.66472989,110.46785736,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171272,2020-08-07,12:44:43,0.67749429,110.52829742,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171273,2020-08-07,12:44:43,0.69826835,110.61830139,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171274,2020-08-07,12:44:43,0.69828469,110.5251236,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171275,2020-08-07,12:44:43,0.6733321,110.36039734,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171276,2020-08-07,12:44:43,0.721243945,110.64177322500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
171277,2020-08-07,12:44:43,0.7092374,110.55066681,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171278,2020-08-07,12:44:43,0.72993538,110.469795225,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171279,2020-08-07,12:44:43,1.47753561,115.38587952,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
171280,2020-08-07,12:44:43,0.72120148,110.33772278,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171281,2020-08-07,12:44:43,0.61176682,109.62931061,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
171282,2020-08-07,12:44:43,1.48756731,115.38032532,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
171283,2020-08-07,12:44:43,0.72350681,110.32948303,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171284,2020-08-07,12:44:43,0.76224744,110.55832672,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171285,2020-08-07,12:44:43,0.78188396,110.6632843,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
171286,2020-08-07,12:44:43,0.7486918,110.40053558,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171287,2020-08-07,12:44:43,0.74456781,110.37362671,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171288,2020-08-07,12:44:43,0.75803542,110.43830109,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171289,2020-08-07,12:44:43,0.75314105,110.28947449,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
171290,2020-08-07,12:44:43,0.67046726,109.74736023,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
171291,2020-08-07,12:44:43,0.700496075,109.763759615,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
171292,2020-08-07,12:44:43,0.83359593,110.63247681,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171293,2020-08-07,12:44:43,0.8345707866666666,110.62336476333333,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171294,2020-08-07,12:44:43,0.70019847,109.70093536,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
171295,2020-08-07,12:44:43,0.71428668,109.77005768,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
171296,2020-08-07,12:44:43,0.84512591,110.61538696,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171297,2020-08-07,12:44:43,0.85935539,110.5983963,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171298,2020-08-07,12:44:43,0.65662497,109.21878052,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
171299,2020-08-07,12:44:43,0.78197259,110.00436401,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
171300,2020-08-07,12:44:43,0.79198927,109.99879456,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
171301,2020-08-07,12:44:43,0.74629223,109.60600281,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
171302,2020-08-07,12:44:43,0.79885268,109.73326874,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
171303,2020-08-07,12:44:43,0.73521972,109.3135376,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
171304,2020-08-07,12:44:43,0.81567699,109.74747467,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
171305,2020-08-07,12:44:43,0.75199929,109.191474915,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
171306,2020-08-07,12:44:43,0.9135130350000001,109.93409093166666,8,noaa20,2049,Serimbu,Landak,Kalimantan Barat,cluster
171307,2020-08-07,12:44:43,0.9143738220000002,109.90960846,8,noaa20,1935,Serimbu,Landak,Kalimantan Barat,cluster
171308,2020-08-07,12:44:43,0.93661362,109.95085907,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
171309,2020-08-07,12:44:43,0.94717509,109.92484283,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
171310,2020-08-07,12:44:43,0.95043343,109.54660034,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
171311,2020-08-07,12:44:43,-0.05541819,103.04472351,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
171312,2020-08-07,12:44:43,1.80628538,114.90628052,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171313,2020-08-07,12:44:43,1.80913401,114.87825012,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171314,2020-08-07,12:44:43,1.82594585,114.87203217,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171315,2020-08-07,12:44:43,1.10408139,109.95829773,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
171316,2020-08-07,12:44:43,1.9899348,115.1372757,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
171317,2020-08-07,12:44:43,2.79112434,115.58248138,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
171318,2020-08-07,12:44:43,3.33278584,98.47248077,8,noaa20,1125,Seibugel,Langkat,Sumatera Utara,cluster
