id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373785,2021-08-31,12:01:15,-9.54032803,119.13013458,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373786,2021-08-31,12:01:15,-8.23156738,128.03862,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3373787,2021-08-31,12:01:15,-9.49779129,118.99557494999999,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373788,2021-08-31,12:01:15,-7.90607309,129.61550903,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3373789,2021-08-31,12:01:15,-9.41713142,119.35134125,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373790,2021-08-31,12:01:15,-7.87392759,129.69525146,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3373791,2021-08-31,12:01:15,-9.37073994,119.28372192,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373792,2021-08-31,12:01:15,-8.53675365,124.13834381,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373793,2021-08-31,12:01:15,-8.53767776,124.1085968,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373794,2021-08-31,12:01:15,-8.525383,124.14438629,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373795,2021-08-31,12:01:15,-8.527746516666667,124.12051900333334,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373796,2021-08-31,12:01:15,-8.296584763333334,125.08373515000001,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373797,2021-08-31,12:01:15,-8.288275245,124.94193268000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373798,2021-08-31,12:01:15,-8.26253986,125.0224762,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373799,2021-08-31,12:01:15,-8.26991558,124.97325897,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373800,2021-08-31,12:01:15,-8.59451485,122.76729584,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3373801,2021-08-31,12:01:15,-8.72956944,121.82498932,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3373802,2021-08-31,12:01:15,-8.27924633,124.88809967,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373803,2021-08-31,12:01:15,-8.58602524,122.80054474,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3373804,2021-08-31,12:01:15,-8.6947031,122.04281616,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3373805,2021-08-31,12:01:15,-8.262479143333334,124.90114339333333,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373806,2021-08-31,12:01:15,-8.25215435,124.90922546,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373807,2021-08-31,12:01:15,-8.521352196,122.928744506,7,snpp,1588,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3373808,2021-08-31,12:01:15,-8.79977131,120.94874573,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3373809,2021-08-31,12:01:15,-8.452200253333332,123.38525899000001,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3373810,2021-08-31,12:01:15,-8.25568676,124.66559601,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3373811,2021-08-31,12:01:15,-8.44004774,123.370285035,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3373812,2021-08-31,12:01:15,-8.55692196,122.53778839,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373813,2021-08-31,12:01:15,-8.428676605,123.33792877,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3373814,2021-08-31,12:01:15,-8.76375389,121.02224731,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3373815,2021-08-31,12:01:15,-8.3031559,124.06904602,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373816,2021-08-31,12:01:15,-8.1802206,124.87182617,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373817,2021-08-31,12:01:15,-8.73849773,120.88053894,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3373818,2021-08-31,12:01:15,-8.19153404,124.58869934,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3373819,2021-08-31,12:01:15,-8.49601269,122.49362183,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373820,2021-08-31,12:01:15,-8.70727158,120.86756134,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3373821,2021-08-31,12:01:15,-8.58164883,121.44873428,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3373822,2021-08-31,12:01:15,-8.61523914,121.16980743,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3373823,2021-08-31,12:01:15,-8.54366207,121.000083925,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373824,2021-08-31,12:01:15,-8.52372074,121.02570343,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3373825,2021-08-31,12:01:15,-8.51896191,121.03055573,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3373826,2021-08-31,12:01:15,-9.04152298,117.14789581,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3373827,2021-08-31,12:01:15,-8.92786789,117.6608963,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3373828,2021-08-31,12:01:15,-8.92976284,117.64617157,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373829,2021-08-31,12:01:15,-8.85407543,117.8789978,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373830,2021-08-31,12:01:15,-8.83043003,117.82789612,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373831,2021-08-31,12:01:15,-8.82923985,117.79826355,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373832,2021-08-31,12:01:15,-8.81423664,117.79624176,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373833,2021-08-31,12:01:15,-8.797767165,117.84275436499999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373834,2021-08-31,12:01:15,-8.78041744,117.934997555,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3373835,2021-08-31,12:01:15,-8.71807861,118.26804352,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373836,2021-08-31,12:01:15,-8.76532841,117.90028381,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373837,2021-08-31,12:01:15,-8.80461884,117.82797241,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373838,2021-08-31,12:01:15,-8.67571068,118.51450348,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3373839,2021-08-31,12:01:15,-8.70933437,118.23200989,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373840,2021-08-31,12:01:15,-8.8851223,116.8396225,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373841,2021-08-31,12:01:15,-8.71816158,118.05638885,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373842,2021-08-31,12:01:15,-8.88266182,116.77529144,9,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373843,2021-08-31,12:01:15,-8.73783684,117.7956543,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373844,2021-08-31,12:01:15,-8.698493,118.05412292,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373845,2021-08-31,12:01:15,-8.64073944,118.45063019,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3373846,2021-08-31,12:01:15,-8.86930656,116.49354553,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3373847,2021-08-31,12:01:15,-8.75445223,117.26809692,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3373848,2021-08-31,12:01:15,-8.746912,117.20450210499999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3373849,2021-08-31,12:01:15,-8.72976112,117.33235168,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3373850,2021-08-31,12:01:15,-8.52433395,118.59736633,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3373851,2021-08-31,12:01:15,-8.47386265,118.93556976,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3373852,2021-08-31,12:01:15,-8.818681715,115.934791565,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3373853,2021-08-31,12:01:15,-8.47657728,118.554851535,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3373854,2021-08-31,12:01:15,-8.50709152,118.25070953,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373855,2021-08-31,12:01:15,-8.601561069999999,117.568840025,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3373856,2021-08-31,12:01:15,-8.602386156666666,117.499204,8,snpp,1668,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3373857,2021-08-31,12:01:15,-8.475143195000001,118.41230201750001,8,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
3373858,2021-08-31,12:01:15,-8.805125873333333,115.90471394666667,8,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3373859,2021-08-31,12:01:15,-8.46627331,118.37936401,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373860,2021-08-31,12:01:15,-8.37776566,118.92383575,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3373861,2021-08-31,12:01:15,-8.44849396,118.40291595,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373862,2021-08-31,12:01:15,-8.40123463,118.71659851,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3373863,2021-08-31,12:01:15,-8.44297123,118.40787506,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373864,2021-08-31,12:01:15,-8.42833233,118.40847015,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373865,2021-08-31,12:01:15,-8.634772775,116.778469085,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373866,2021-08-31,12:01:15,-8.37633896,118.65389252,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3373867,2021-08-31,12:01:15,-8.349635605,118.774154665,7,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3373868,2021-08-31,12:01:15,-8.605442525,116.8062706,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373869,2021-08-31,12:01:15,-8.43013382,118.11812592,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373870,2021-08-31,12:01:15,-8.58741188,116.88998413,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373871,2021-08-31,12:01:15,-8.42370892,117.9836731,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373872,2021-08-31,12:01:15,-8.37297916,118.02707672,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373873,2021-08-31,12:01:15,-8.36876678,118.0213089,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373874,2021-08-31,12:01:15,-8.34653473,117.88574219,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373875,2021-08-31,12:01:15,-7.79280281,114.41564178,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373876,2021-08-31,12:01:15,-3.83922362,136.40205383,8,snpp,1125,Aradide,Paniai,Papua,cluster
3373877,2021-08-31,12:01:15,-4.701453450000001,120.32213211,8,snpp,1280,Cina,Bone,Sulawesi Selatan,cluster
3373878,2021-08-31,12:01:15,-4.65873098,120.22514343,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
3373879,2021-08-31,12:01:15,-10.76759911,123.1353302,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3373880,2021-08-31,12:01:15,-10.73447132,123.08339691,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3373881,2021-08-31,12:01:15,-10.24000645,123.54420471,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3373882,2021-08-31,12:01:15,-10.15959072,123.94837189,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373883,2021-08-31,12:01:15,-10.1445055,123.954216,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373884,2021-08-31,12:01:15,-10.12831593,123.96776581,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373885,2021-08-31,12:01:15,-10.05850792,123.82630157,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3373886,2021-08-31,12:01:15,-9.98959923,123.7321167,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373887,2021-08-31,12:01:15,-9.98493195,123.73953247,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373888,2021-08-31,12:01:15,-9.98919916,123.69794082499999,7,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373889,2021-08-31,12:01:15,-9.99298954,123.68427277,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373890,2021-08-31,12:01:15,-9.983075145,123.71535492000001,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373891,2021-08-31,12:01:15,-9.96337795,123.8137207,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373892,2021-08-31,12:01:15,-9.97597885,123.70246124,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373893,2021-08-31,12:01:15,-9.95975304,123.76488495,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373894,2021-08-31,12:01:15,-9.9485267,123.79300435333334,8,snpp,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373895,2021-08-31,12:01:15,-9.95505333,123.77262878,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373896,2021-08-31,12:01:15,-9.96089745,123.73227692,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373897,2021-08-31,12:01:15,-9.94770813,123.64944458,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373898,2021-08-31,12:01:15,-9.91930914,123.79745865000001,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373899,2021-08-31,12:01:15,-9.903605301666667,123.76475270666667,8,snpp,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373900,2021-08-31,12:01:15,-9.8956394175,123.77717971999999,7,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373901,2021-08-31,12:01:15,-9.88201237,123.80160522,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373902,2021-08-31,12:01:15,-9.88418961,123.71347809,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373903,2021-08-31,12:01:15,-9.808562755,124.072872165,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3373904,2021-08-31,12:01:15,-9.84518099,123.83391571,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373905,2021-08-31,12:01:15,-9.85844707,123.69327545,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373906,2021-08-31,12:01:15,-9.83329868,123.84210968,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3373907,2021-08-31,12:01:15,-9.78019142,124.08589172,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373908,2021-08-31,12:01:15,-9.79002666,123.76783752,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373909,2021-08-31,12:01:15,-9.72526455,124.03902435,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3373910,2021-08-31,12:01:15,-10.18606281,120.62770844,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373911,2021-08-31,12:01:15,-9.61516953,124.54986572,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373912,2021-08-31,12:01:15,-10.20702028,120.31270218,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373913,2021-08-31,12:01:15,-9.60752583,124.43593597,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373914,2021-08-31,12:01:15,-10.1063811,120.76229349666666,7,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373915,2021-08-31,12:01:15,-10.10120678,120.68009949,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373916,2021-08-31,12:01:15,-10.14708424,120.31681824,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373917,2021-08-31,12:01:15,-10.11337852,120.53009796,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373918,2021-08-31,12:01:15,-10.1157217,120.51313019,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373919,2021-08-31,12:01:15,-9.64438629,123.75591278,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3373920,2021-08-31,12:01:15,-10.09127331,120.59722137,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373921,2021-08-31,12:01:15,-10.14824009,120.11479187,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373922,2021-08-31,12:01:15,-10.07128906,120.58669281,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373923,2021-08-31,12:01:15,-10.06787491,120.48456573,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373924,2021-08-31,12:01:15,-10.108226779999999,120.01535034,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373925,2021-08-31,12:01:15,-10.062334631999999,120.28485565199999,8,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373926,2021-08-31,12:01:15,-9.42552344,124.79619598333333,7,snpp,1399,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3373927,2021-08-31,12:01:15,-10.02079248,120.45678711,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373928,2021-08-31,12:01:15,-10.03033733,120.35611725,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373929,2021-08-31,12:01:15,-10.046664714999999,120.18930435,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373930,2021-08-31,12:01:15,-10.00842953,120.45249176,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373931,2021-08-31,12:01:15,-9.528819559999999,123.79791641,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3373932,2021-08-31,12:01:15,-9.511308190000001,123.83262253000001,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3373933,2021-08-31,12:01:15,-10.01703835,120.22957611,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373934,2021-08-31,12:01:15,-9.44600964,124.20777893,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373935,2021-08-31,12:01:15,-10.0315733,120.02280426,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373936,2021-08-31,12:01:15,-10.01138306,120.14083862,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373937,2021-08-31,12:01:15,-10.01593876,120.10671997,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373938,2021-08-31,12:01:15,-10.00676537,120.1092453,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373939,2021-08-31,12:01:15,-9.40417385,124.39813995,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373940,2021-08-31,12:01:15,-9.9384737,120.58795929,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373941,2021-08-31,12:01:15,-9.94580269,120.53327942,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373942,2021-08-31,12:01:15,-9.99386597,120.10653687,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373943,2021-08-31,12:01:15,-9.442171575,124.02863312,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3373944,2021-08-31,12:01:15,-9.997472290000001,119.97577667,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373945,2021-08-31,12:01:15,-9.92958736,120.46123505,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373946,2021-08-31,12:01:15,-9.90375805,120.61688995,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373947,2021-08-31,12:01:15,-9.97512627,120.03925323,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373948,2021-08-31,12:01:15,-9.90419102,120.52137756,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373949,2021-08-31,12:01:15,-9.90970039,120.45042419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373950,2021-08-31,12:01:15,-9.91789246,120.39105988,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373951,2021-08-31,12:01:15,-9.84909821,120.54795074,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373952,2021-08-31,12:01:15,-9.86632824,120.35587311,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373953,2021-08-31,12:01:15,-9.25337601,124.57001495,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373954,2021-08-31,12:01:15,-9.19902325,124.8693924,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3373955,2021-08-31,12:01:15,-9.16820431,124.9519043,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3373956,2021-08-31,12:01:15,-8.190345525000001,131.02988815,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3373957,2021-08-31,12:01:15,-9.83451748,120.08947754,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373958,2021-08-31,12:01:15,-9.82503891,119.92932129,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373959,2021-08-31,12:01:15,-9.12566948,124.86859131,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3373960,2021-08-31,12:01:15,-9.81711197,119.95537567,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373961,2021-08-31,12:01:15,-9.81092167,119.93489837999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373962,2021-08-31,12:01:15,-9.79506302,119.91756439,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373963,2021-08-31,12:01:15,-9.7690596575,120.0253200525,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373964,2021-08-31,12:01:15,-9.77700901,119.88433838,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373965,2021-08-31,12:01:15,-9.74114513,120.0486908,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373966,2021-08-31,12:01:15,-9.77340031,119.77923584,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373967,2021-08-31,12:01:15,-9.74812698,119.8994751,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373968,2021-08-31,12:01:15,-9.73224545,119.98388672,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373969,2021-08-31,12:01:15,-9.74744034,119.85493088,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373970,2021-08-31,12:01:15,-9.68209839,120.02748871,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3373971,2021-08-31,12:01:15,-8.97108746,124.93922424,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3373972,2021-08-31,12:01:15,-9.66693592,119.77527618,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373973,2021-08-31,12:01:15,-9.665075300000002,119.755817415,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373974,2021-08-31,12:01:15,-9.688745975,119.53016662499999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3373975,2021-08-31,12:01:15,-9.6270263175,119.92120361250001,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373976,2021-08-31,12:01:15,-9.6349411,119.74544525,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373977,2021-08-31,12:01:15,-9.61906528,119.83080292,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373978,2021-08-31,12:01:15,-9.59528637,119.77478027000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373979,2021-08-31,12:01:15,-9.5600605,120.06136322,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3373980,2021-08-31,12:01:15,-9.66839695,119.14426422,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373981,2021-08-31,12:01:15,-9.66066074,119.16664886,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3373982,2021-08-31,12:01:15,-9.53201485,119.87865448,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373983,2021-08-31,12:01:15,-9.58434296,119.49114227,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
