id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163974,2020-09-16,11:06:28,-8.51957417,140.45147705,8,snpp,1125,Merauke,Merauke,Papua,pixel
163975,2020-09-16,11:06:28,-8.06818962,139.81860352,8,snpp,1125,Okaba,Merauke,Papua,pixel
163976,2020-09-16,11:06:28,-7.96792459,140.43481445,8,snpp,1125,Animha,Merauke,Papua,pixel
163977,2020-09-16,11:06:28,-8.27523899,137.76341248,8,snpp,1125,Waan,Merauke,Papua,pixel
163978,2020-09-16,11:06:28,-8.27466583,137.76734924,8,snpp,1125,Waan,Merauke,Papua,pixel
163979,2020-09-16,11:06:28,-7.93718338,138.84992981,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163980,2020-09-16,11:06:28,-7.94055748,138.85043335,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163981,2020-09-16,11:06:28,-7.92419863,138.00091553,7,snpp,1125,Waan,Merauke,Papua,pixel
163982,2020-09-16,11:06:28,-7.92766333,138.00141907,7,snpp,1125,Waan,Merauke,Papua,pixel
163983,2020-09-16,11:06:28,-7.92185593,137.99278259,7,snpp,1125,Waan,Merauke,Papua,pixel
163984,2020-09-16,11:06:28,-7.91436386,137.99557495,7,snpp,1125,Waan,Merauke,Papua,pixel
163985,2020-09-16,11:06:28,-7.91380453,137.99938965,8,snpp,1125,Waan,Merauke,Papua,pixel
163986,2020-09-16,11:06:28,-7.66035843,138.81866455,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163987,2020-09-16,11:06:28,-7.65982485,138.82225037,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163988,2020-09-16,11:06:28,-7.65645361,138.82174683,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163989,2020-09-16,11:06:28,-7.65698624,138.81816101,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163990,2020-09-16,11:06:28,-7.65751982,138.81454468,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163991,2020-09-16,11:06:28,-7.65361452,138.81765747,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163992,2020-09-16,11:06:28,-7.65414715,138.8140564,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163993,2020-09-16,11:06:28,-7.65468025,138.81045532,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163994,2020-09-16,11:06:28,-7.65130758,138.80995178,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163995,2020-09-16,11:06:28,-7.64509583,138.80535889,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163996,2020-09-16,11:06:28,-7.64900064,138.80227661,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163997,2020-09-16,11:06:28,-7.64828968,138.7837677,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163998,2020-09-16,11:06:28,-7.64775705,138.78735352,8,snpp,1125,Kimaam,Merauke,Papua,pixel
163999,2020-09-16,11:06:28,-7.64491463,138.7832489,8,snpp,1125,Kimaam,Merauke,Papua,pixel
164000,2020-09-16,11:06:28,-7.64154148,138.78274536,8,snpp,1125,Kimaam,Merauke,Papua,pixel
164001,2020-09-16,11:06:28,-7.63869762,138.77864075,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164002,2020-09-16,11:06:28,-7.63733387,138.78201294,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164003,2020-09-16,11:06:28,-7.5661521,138.72718811,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164004,2020-09-16,11:06:28,-7.55424404,138.71435547,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164005,2020-09-16,11:06:28,-7.55246639,138.70301819,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164006,2020-09-16,11:06:28,-7.55193281,138.70661926,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164007,2020-09-16,11:06:28,-7.54801989,138.70973206,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164008,2020-09-16,11:06:28,-7.54517508,138.70562744,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164009,2020-09-16,11:06:28,-7.54908705,138.70251465,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164010,2020-09-16,11:06:28,-7.54570675,138.70201111,8,snpp,1125,Tabonji,Merauke,Papua,pixel
164011,2020-09-16,11:06:28,-7.19827414,140.62770081,8,snpp,1125,Ulilin,Merauke,Papua,pixel
164012,2020-09-16,11:06:28,-7.20160389,140.62820435,8,snpp,1125,Ulilin,Merauke,Papua,pixel
164013,2020-09-16,11:06:28,-8.34189796,130.76651001,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
164014,2020-09-16,11:06:28,-8.28403854,130.82658386,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
164015,2020-09-16,11:06:28,-8.28357124,130.83010864,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
164016,2020-09-16,11:06:28,-8.21146011,130.94540405,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
164017,2020-09-16,11:06:28,-3.83026886,137.48216248,8,snpp,1125,Jilamburawe,Puncak,Papua,pixel
