id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326210,2021-08-08,13:49:00,-5.524044990539551,105.75768280029297,8,aqua,3000,Pasir Sakti,Lampung Timur,Lampung,pixel
326211,2021-08-08,13:49:00,-4.549685001373291,105.29682159423828,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
326212,2021-08-08,13:49:00,-3.7440884113311768,105.14726257324219,8,aqua,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326213,2021-08-08,13:49:00,-3.752995729446411,105.1627197265625,8,aqua,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326214,2021-08-08,13:49:00,-3.5606486797332764,105.6077651977539,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326215,2021-08-08,13:49:00,-3.561216115951538,105.59929656982422,9,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326216,2021-08-08,13:49:00,-3.5628437995910645,105.59274291992188,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326217,2021-08-08,13:49:00,-3.682729721069336,103.72162628173828,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
326218,2021-08-08,13:49:00,-3.6289143562316895,103.17416381835938,8,aqua,3000,Kikim Tengah,Lahat,Sumatera Selatan,pixel
326219,2021-08-08,13:49:00,-2.66735577583313,106.61611938476562,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
326220,2021-08-08,13:49:00,-3.122687578201294,102.79115295410156,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
326221,2021-08-08,13:49:00,-3.1212286949157715,102.80125427246094,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
326222,2021-08-08,13:49:00,-2.0636191368103027,103.54463195800781,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
