id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338511,2021-08-19,00:37:53,0.89300281,124.08307648,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
338512,2021-08-19,00:37:53,1.16445959,117.67900848,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
338513,2021-08-19,00:37:53,-1.45417595,127.43512726,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
338514,2021-08-19,00:37:53,-1.45738685,127.43608856,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
338515,2021-08-19,00:37:53,-0.71942616,117.10729218,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
338516,2021-08-19,00:37:53,-2.83337379,122.16059875,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338517,2021-08-19,00:37:53,-2.82857633,122.16152954,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338518,2021-08-19,00:37:53,-2.83257318,122.15529633,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338519,2021-08-19,00:37:53,-2.83172131,122.1496582,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338520,2021-08-19,00:37:53,-2.83490562,122.17076111,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338521,2021-08-19,00:37:53,-2.2199316,115.49085236,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
338522,2021-08-19,00:37:53,-3.86861444,122.40555573,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338523,2021-08-19,00:37:53,-3.86818671,122.40270233,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338524,2021-08-19,00:37:53,-3.86904311,122.40840912,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338525,2021-08-19,00:37:53,-3.87274766,122.39912415,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338526,2021-08-19,00:37:53,-3.90161538,122.41940308,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338527,2021-08-19,00:37:53,-3.9012022,122.41653442,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338528,2021-08-19,00:37:53,-3.90202856,122.42227173,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338529,2021-08-19,00:37:53,-6.28332281,107.86152649,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
338530,2021-08-19,00:37:53,-6.28450394,107.86334991,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
338531,2021-08-19,00:37:53,-6.2840085,107.86550903,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
338532,2021-08-19,00:37:53,-6.21820736,107.32603455,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
338533,2021-08-19,00:37:53,-6.56797504,108.18051147,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
338534,2021-08-19,00:37:53,-6.9760251,109.95593262,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
338535,2021-08-19,00:37:53,-7.73667717,114.25910187,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
338536,2021-08-19,00:37:53,-7.76963711,114.23290253,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
338537,2021-08-19,00:37:53,-7.76909351,114.22939301,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
338538,2021-08-19,00:37:53,-7.78572941,114.22676849,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
338539,2021-08-19,00:37:53,-7.8006711,114.2352066,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
338540,2021-08-19,00:37:53,-8.0083065,113.26078796,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
338541,2021-08-19,00:37:53,-9.73483658,123.73844147,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338542,2021-08-19,00:37:53,-8.19709015,112.58524323,8,noaa20,1125,Pagelaran,Malang,Jawa Timur,pixel
