id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064172,2020-10-19,12:26:10,-8.21773148,117.50804901,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064173,2020-10-19,12:26:10,-8.14209652,117.85715485,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2064174,2020-10-19,12:26:10,-8.167354583333333,117.67620849666667,7,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2064175,2020-10-19,12:26:10,-8.14076614,117.8184433,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2064176,2020-10-19,12:26:10,-5.28497744,123.15497589,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064177,2020-10-19,12:26:10,-5.244027135,123.135185245,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2064178,2020-10-19,12:26:10,-4.679413555,121.57760619999999,8,snpp,1280,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2064179,2020-10-19,12:26:10,-4.59439278,121.72481537,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2064180,2020-10-19,12:26:10,-4.583690645,121.67541504,8,snpp,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
2064181,2020-10-19,12:26:10,-4.52475023,121.79407501,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2064182,2020-10-19,12:26:10,-4.52788734,121.72731781,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2064183,2020-10-19,12:26:10,-4.51618147,121.75489807,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2064184,2020-10-19,12:26:10,-4.4875770825000005,121.8656845075,8,snpp,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2064185,2020-10-19,12:26:10,-4.51223612,121.73329926,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2064186,2020-10-19,12:26:10,-4.49856377,121.64416504,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064187,2020-10-19,12:26:10,-4.46873856,121.78994751,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2064188,2020-10-19,12:26:10,-4.48348331,121.67066956,7,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064189,2020-10-19,12:26:10,-4.46723747,121.7519989,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064190,2020-10-19,12:26:10,-4.4592452,121.70868683,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064191,2020-10-19,12:26:10,-4.430632115,121.809547425,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2064192,2020-10-19,12:26:10,-4.4422090050000005,121.73543167,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2064193,2020-10-19,12:26:10,-4.66102362,120.15466309,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
2064194,2020-10-19,12:26:10,-3.2774860849999996,128.636978145,8,snpp,1280,Kairatu Barat,Seram Bagian Barat,Maluku,cluster
2064195,2020-10-19,12:26:10,-4.57273579,120.18441772,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,cluster
2064196,2020-10-19,12:26:10,-4.335509065,121.540737155,8,snpp,1280,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
2064197,2020-10-19,12:26:10,-4.54339123,120.15039062,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,cluster
2064198,2020-10-19,12:26:10,-4.5377636,120.14208221,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2064199,2020-10-19,12:26:10,-4.4516964,120.17689514,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,cluster
2064200,2020-10-19,12:26:10,-4.33257198,120.11468506,8,snpp,1125,Amali,Bone,Sulawesi Selatan,cluster
2064201,2020-10-19,12:26:10,-3.901474,122.41687775,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2064202,2020-10-19,12:26:10,-3.83568406,122.02883911,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2064203,2020-10-19,12:26:10,-3.47890139,122.06607056,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2064204,2020-10-19,12:26:10,-3.16676354,121.5852356,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2064205,2020-10-19,12:26:10,-1.9359194,123.71580505,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
2064206,2020-10-19,12:26:10,-2.5349052,106.54451752,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2064207,2020-10-19,12:26:10,-2.5634728649999996,105.94150925,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2064208,2020-10-19,12:26:10,-1.39692509,113.10457611,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2064209,2020-10-19,12:26:10,1.41994524,117.23496246,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
2064210,2020-10-19,12:26:10,0.53800732,109.17188263,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2064211,2020-10-19,12:26:10,0.57475311,109.20624542,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2064212,2020-10-19,12:26:10,0.63193512,109.37611389,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2064213,2020-10-19,12:26:10,0.62758124,109.09554291,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
2064214,2020-10-19,12:26:10,-10.71673203,123.16661835,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2064215,2020-10-19,12:26:10,-10.3477602,123.69865671666666,8,snpp,1399,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064216,2020-10-19,12:26:10,-10.31780434,123.72066498,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064217,2020-10-19,12:26:10,-10.28039646,123.83307648,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064218,2020-10-19,12:26:10,-10.28238519,123.80530802333332,8,snpp,1399,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064219,2020-10-19,12:26:10,-10.28716421,123.79167938,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064220,2020-10-19,12:26:10,-10.27429485,123.82351685,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064221,2020-10-19,12:26:10,-10.20091152,124.05706787,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2064222,2020-10-19,12:26:10,-10.274281980000001,123.615291595,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2064223,2020-10-19,12:26:10,-10.26509285,123.62501526,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2064224,2020-10-19,12:26:10,-10.250747205,123.677150725,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064225,2020-10-19,12:26:10,-10.232923826666665,123.76225534999999,8,snpp,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064226,2020-10-19,12:26:10,-10.18217182,124.03068161,7,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2064227,2020-10-19,12:26:10,-10.20578861,123.81396484,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2064228,2020-10-19,12:26:10,-10.17006874,123.98671722,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2064229,2020-10-19,12:26:10,-10.14888382,124.09287262,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2064230,2020-10-19,12:26:10,-10.15429211,124.03590393,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064231,2020-10-19,12:26:10,-10.21701813,123.65036011,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064232,2020-10-19,12:26:10,-10.19655323,123.75294495,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064233,2020-10-19,12:26:10,-10.18473625,123.77854919,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2064234,2020-10-19,12:26:10,-10.14067554,124.02418518,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064235,2020-10-19,12:26:10,-10.149373055,123.91235732999999,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064236,2020-10-19,12:26:10,-10.184515,123.70975494,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064237,2020-10-19,12:26:10,-10.15230417,123.871082305,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064238,2020-10-19,12:26:10,-10.15788174,123.84883881,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064239,2020-10-19,12:26:10,-10.118369105,124.0298996,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064240,2020-10-19,12:26:10,-10.01119328,124.49382782,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064241,2020-10-19,12:26:10,-9.96497631,124.58086395,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064242,2020-10-19,12:26:10,-10.08163452,123.84299469,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2064243,2020-10-19,12:26:10,-10.004460653333334,124.22785949666667,8,snpp,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064244,2020-10-19,12:26:10,-9.96888828,124.24437714,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064245,2020-10-19,12:26:10,-10.004983903333333,123.94925435333333,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064246,2020-10-19,12:26:10,-9.943523885000001,124.20169067,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064247,2020-10-19,12:26:10,-9.85441732,124.66575241000001,7,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064248,2020-10-19,12:26:10,-9.91172504,124.29417419,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064249,2020-10-19,12:26:10,-9.84540367,124.65033722,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064250,2020-10-19,12:26:10,-9.83451748,124.64271545,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064251,2020-10-19,12:26:10,-9.94377995,123.85930634,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
2064252,2020-10-19,12:26:10,-9.90071774,124.02651978,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2064253,2020-10-19,12:26:10,-9.76337624,124.82476807,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2064254,2020-10-19,12:26:10,-9.82389736,124.3692627,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064255,2020-10-19,12:26:10,-9.798713683333334,124.38819758333334,8,snpp,1668,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064256,2020-10-19,12:26:10,-9.79392338,124.16244507,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064257,2020-10-19,12:26:10,-9.70404243,124.68167114,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064258,2020-10-19,12:26:10,-9.6879282,124.66861725,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064259,2020-10-19,12:26:10,-9.68005466,124.70346069,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064260,2020-10-19,12:26:10,-9.69106007,124.63780975,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064261,2020-10-19,12:26:10,-9.72015381,124.34452057,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064262,2020-10-19,12:26:10,-9.697535994999999,124.406806945,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064263,2020-10-19,12:26:10,-9.71527863,124.17391968,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064264,2020-10-19,12:26:10,-9.60733414,124.78483582,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064265,2020-10-19,12:26:10,-9.5824213,124.78675079,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2064266,2020-10-19,12:26:10,-9.65964127,124.32048035,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064267,2020-10-19,12:26:10,-9.762297629999999,123.67047882,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2064268,2020-10-19,12:26:10,-9.6798439,124.10225677,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064269,2020-10-19,12:26:10,-9.62477112,124.33872986,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064270,2020-10-19,12:26:10,-9.60566521,124.42900085,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064271,2020-10-19,12:26:10,-9.67823792,123.94690704,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2064272,2020-10-19,12:26:10,-9.50165844,124.79646301,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2064273,2020-10-19,12:26:10,-9.53636551,124.58494568,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064274,2020-10-19,12:26:10,-9.5925827,124.21620941,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064275,2020-10-19,12:26:10,-9.55187607,124.4165802,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064276,2020-10-19,12:26:10,-9.65145302,123.68800354,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2064277,2020-10-19,12:26:10,-9.49408436,124.61988831,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064278,2020-10-19,12:26:10,-9.54626942,124.30513763,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064279,2020-10-19,12:26:10,-9.49316597,124.4319458,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064280,2020-10-19,12:26:10,-9.469294545,124.40643692,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064281,2020-10-19,12:26:10,-9.44403648,124.43788147,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064282,2020-10-19,12:26:10,-9.45086765,124.37169647,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064283,2020-10-19,12:26:10,-9.48987675,124.13315582,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064284,2020-10-19,12:26:10,-9.44363594,124.39138031,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064285,2020-10-19,12:26:10,-9.32848835,125.03785706,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2064286,2020-10-19,12:26:10,-9.33144188,125.02013397,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2064287,2020-10-19,12:26:10,-9.45554447,124.27026367,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064288,2020-10-19,12:26:10,-9.44801235,124.2195816,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064289,2020-10-19,12:26:10,-9.38969707,124.54701233,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064290,2020-10-19,12:26:10,-9.432034173333333,124.23617299666667,8,snpp,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064291,2020-10-19,12:26:10,-9.42515659,124.26161957,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064292,2020-10-19,12:26:10,-9.29749775,124.99842072,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
2064293,2020-10-19,12:26:10,-9.42785072,124.22156525,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064294,2020-10-19,12:26:10,-9.298769,124.74002838,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064295,2020-10-19,12:26:10,-9.42856693,123.94244385,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2064296,2020-10-19,12:26:10,-9.29279995,124.75137329,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064297,2020-10-19,12:26:10,-9.274061679999999,124.77779007,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064298,2020-10-19,12:26:10,-9.29454899,124.64125061,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064299,2020-10-19,12:26:10,-9.16509056,125.09288025,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2064300,2020-10-19,12:26:10,-9.15849876,125.1068573,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2064301,2020-10-19,12:26:10,-9.14413548,125.11688232,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2064302,2020-10-19,12:26:10,-9.0607748,125.01902771,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
2064303,2020-10-19,12:26:10,-7.832343099999999,131.22904204999998,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2064304,2020-10-19,12:26:10,-8.003368696666668,129.68403117,9,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2064305,2020-10-19,12:26:10,-7.9823591700000005,129.66440582500002,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2064306,2020-10-19,12:26:10,-7.795539140000001,129.645568845,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2064307,2020-10-19,12:26:10,-8.12784195,127.82693481,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2064308,2020-10-19,12:26:10,-9.40483856,119.15859222,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2064309,2020-10-19,12:26:10,-7.331543763333333,131.45635477666664,8,snpp,1399,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2064310,2020-10-19,12:26:10,-8.41301918,124.54425049,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064311,2020-10-19,12:26:10,-8.3118847625,124.89221668375001,8,snpp,1810,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064312,2020-10-19,12:26:10,-8.29513645,124.90446472,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064313,2020-10-19,12:26:10,-8.37024784,124.36924744,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064314,2020-10-19,12:26:10,-8.56911373,122.93978881999999,8,snpp,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2064315,2020-10-19,12:26:10,-8.24042654,124.91667938500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064316,2020-10-19,12:26:10,-8.30548573,124.53897858,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064317,2020-10-19,12:26:10,-8.23163509,124.88115692,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064318,2020-10-19,12:26:10,-8.262115479999999,124.662643435,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064319,2020-10-19,12:26:10,-8.17739964,125.10107422,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064320,2020-10-19,12:26:10,-8.48359394,123.26887512,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
2064321,2020-10-19,12:26:10,-8.77614784,121.42697906,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
2064322,2020-10-19,12:26:10,-8.34161854,124.07804871,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2064323,2020-10-19,12:26:10,-8.23364544,124.64554596,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064324,2020-10-19,12:26:10,-8.17350721,124.898052215,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064325,2020-10-19,12:26:10,-8.16940308,124.73262787,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064326,2020-10-19,12:26:10,-8.16115475,124.731987,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064327,2020-10-19,12:26:10,-8.40211868,123.01424408,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2064328,2020-10-19,12:26:10,-8.27423191,123.67510986,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2064329,2020-10-19,12:26:10,-8.54155827,121.23125458,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2064330,2020-10-19,12:26:10,-7.78509665,125.8684082,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2064331,2020-10-19,12:26:10,-7.71703386,125.97434235,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2064332,2020-10-19,12:26:10,-7.686145065,125.986156465,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2064333,2020-10-19,12:26:10,-8.20090675,122.94561768,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2064334,2020-10-19,12:26:10,-8.207985879999999,122.79426574499999,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2064335,2020-10-19,12:26:10,-8.76863194,118.78064728,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2064336,2020-10-19,12:26:10,-8.115725995,122.927246095,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2064337,2020-10-19,12:26:10,-8.76649761,118.598285675,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
2064338,2020-10-19,12:26:10,-8.75191879,118.28165436,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2064339,2020-10-19,12:26:10,-8.35885429,120.858203885,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2064340,2020-10-19,12:26:10,-8.36344624,120.73959351,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2064341,2020-10-19,12:26:10,-8.36107063,120.62191772,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2064342,2020-10-19,12:26:10,-8.34825134,120.68236542,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2064343,2020-10-19,12:26:10,-8.61622906,118.81168365,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2064344,2020-10-19,12:26:10,-8.32867146,120.68608093,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2064345,2020-10-19,12:26:10,-8.91217709,116.51194763,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2064346,2020-10-19,12:26:10,-8.32828617,120.42049408,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2064347,2020-10-19,12:26:10,-8.49673271,118.84371948,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2064348,2020-10-19,12:26:10,-8.39420795,118.66814423,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064349,2020-10-19,12:26:10,-8.38555717,118.35608673,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
2064350,2020-10-19,12:26:10,-8.43744755,117.60215759,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2064351,2020-10-19,12:26:10,-8.48958874,117.22184753,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064352,2020-10-19,12:26:10,-8.28091908,118.49761963,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2064353,2020-10-19,12:26:10,-8.42215729,117.44049835,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2064354,2020-10-19,12:26:10,2.06903601,117.16868591,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
2064355,2020-10-19,12:26:10,3.54511523,116.91709137,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
