id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257444,2021-02-06,13:02:47,-0.0925684,117.42788696,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
257445,2021-02-06,13:02:47,-1.13218093,109.49812317,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
257446,2021-02-06,13:02:47,-1.13164723,109.50164795,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
257447,2021-02-06,13:02:47,-2.29865336,101.13574982,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257448,2021-02-06,13:02:47,-2.29804182,101.13266754,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257449,2021-02-06,13:02:47,-2.29946136,101.13043213,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257450,2021-02-06,13:02:47,-2.29513073,100.89419556,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257451,2021-02-06,13:02:47,-2.30004406,100.89491272,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257452,2021-02-06,13:02:47,-2.29431629,100.89966583,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257453,2021-02-06,13:02:47,-2.21451545,101.06961823,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257454,2021-02-06,13:02:47,-2.21375251,101.07488251,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257455,2021-02-06,13:02:47,-2.21601582,101.0724411,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257456,2021-02-06,13:02:47,-2.21117163,101.07171631,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257457,2021-02-06,13:02:47,-2.20966768,101.06890106,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257458,2021-02-06,13:02:47,-2.19981575,101.01583862,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257459,2021-02-06,13:02:47,-2.14682674,100.93673706,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257460,2021-02-06,13:02:47,-2.08149195,101.11795044,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257461,2021-02-06,13:02:47,-2.08067751,101.12330627,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257462,2021-02-06,13:02:47,-1.45919633,100.64594269,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
257463,2021-02-06,13:02:47,-0.08091795,103.23187256,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
257464,2021-02-06,13:02:47,-0.08038698,103.23539734,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
257465,2021-02-06,13:02:47,0.2927666,99.92002869,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
257466,2021-02-06,13:02:47,0.29318926,99.92282104,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
257467,2021-02-06,13:02:47,0.29178485,99.92119598,9,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
257468,2021-02-06,13:02:47,1.01555431,102.20265961,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
257469,2021-02-06,13:02:47,1.07631576,98.95179749,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
257470,2021-02-06,13:02:47,1.26686561,98.90664673,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
257471,2021-02-06,13:02:47,1.49533808,98.78990936,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
257472,2021-02-06,13:02:47,1.49576378,98.7926178,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
257473,2021-02-06,13:02:47,1.49810135,98.79064178,9,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
257474,2021-02-06,13:02:47,2.19868088,101.05809021,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
257475,2021-02-06,13:02:47,2.29633379,100.3261795,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
257476,2021-02-06,13:02:47,-4.93755817,105.68610382,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
257477,2021-02-06,13:02:47,-2.82031226,110.48431396,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257478,2021-02-06,13:02:47,-2.80503488,110.49318695,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257479,2021-02-06,13:02:47,-2.80948043,110.46408081,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257480,2021-02-06,13:02:47,-2.64032555,111.12097931,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
257481,2021-02-06,13:02:47,-2.6217134,111.14956665,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
257482,2021-02-06,13:02:47,-2.73168612,110.40332031,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257483,2021-02-06,13:02:47,-2.64022994,110.65916443,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257484,2021-02-06,13:02:47,-3.63227701,102.47812653,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
257485,2021-02-06,13:02:47,-2.56830335,106.73461151,7,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
257486,2021-02-06,13:02:47,-2.26125336,106.2085495,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
257487,2021-02-06,13:02:47,-2.50283241,103.79624939,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
257488,2021-02-06,13:02:47,2.57375574,100.19615936,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
257489,2021-02-06,13:02:47,2.56898713,100.19690704,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
257490,2021-02-06,13:02:47,3.16784239,98.83409882,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
257491,2021-02-06,13:02:47,3.14027429,98.22047424,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
257492,2021-02-06,13:02:47,3.14946437,98.20900726,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
