id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269511,2021-02-21,12:32:07,-4.56562853,121.54918671,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
269512,2021-02-21,12:32:07,-4.43793106,122.27191925,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
269513,2021-02-21,12:32:07,-4.55841923,120.36014557,8,noaa20,1125,Tanette Riattang Timur,Bone,Sulawesi Selatan,pixel
269514,2021-02-21,12:32:07,-4.05375862,122.19771576,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
269515,2021-02-21,12:32:07,-3.81920362,120.35002136,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
269516,2021-02-21,12:32:07,-3.82534313,120.28598022,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
269517,2021-02-21,12:32:07,-3.81308627,120.24519348,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
269518,2021-02-21,12:32:07,-3.76211143,120.16874695,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269519,2021-02-21,12:32:07,-3.74877739,120.15049744,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269520,2021-02-21,12:32:07,-3.74964571,120.15413666,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269521,2021-02-21,12:32:07,-3.7653749,120.01831055,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269522,2021-02-21,12:32:07,-3.76760459,120.01799774,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269523,2021-02-21,12:32:07,-3.76179934,120.01770782,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269524,2021-02-21,12:32:07,-3.75407338,120.0919342,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
269525,2021-02-21,12:32:07,-3.74200249,119.95610046,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
269526,2021-02-21,12:32:07,-2.09791636,121.36270905,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
269527,2021-02-21,12:32:07,-1.85847783,121.12141418,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
269528,2021-02-21,12:32:07,-1.85903811,121.12003326,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
269529,2021-02-21,12:32:07,-1.62658119,121.93278503,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
269530,2021-02-21,12:32:07,-1.6246804,121.93275452,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
269531,2021-02-21,12:32:07,-1.68279338,121.24578857,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
269532,2021-02-21,12:32:07,-1.68678451,121.2461319,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
269533,2021-02-21,12:32:07,-1.22688925,123.29201508,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
269534,2021-02-21,12:32:07,-1.46571779,121.65050507,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
269535,2021-02-21,12:32:07,-1.68482864,120.23963165,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
269536,2021-02-21,12:32:07,-1.23931575,122.53161621,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
269537,2021-02-21,12:32:07,-1.5683738,120.38800049,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
269538,2021-02-21,12:32:07,-1.5676738,120.39247894,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
269539,2021-02-21,12:32:07,-1.28566539,121.79170227,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
269540,2021-02-21,12:32:07,-1.28507102,121.79553986,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
269541,2021-02-21,12:32:07,-1.27321887,121.70951843,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
269542,2021-02-21,12:32:07,-1.19388735,121.6584549,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
269543,2021-02-21,12:32:07,-0.93443871,123.1516037,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
269544,2021-02-21,12:32:07,-0.82064384,123.18824005,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
269545,2021-02-21,12:32:07,-0.77873176,123.12355804,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
269546,2021-02-21,12:32:07,-0.49832922,121.90364838,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
269547,2021-02-21,12:32:07,-2.187994,110.75136566,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
269548,2021-02-21,12:32:07,-2.79753971,106.15093994,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
269549,2021-02-21,12:32:07,0.03365768,120.05561829,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
269550,2021-02-21,12:32:07,0.03430134,120.05976868,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
269551,2021-02-21,12:32:07,0.03060849,120.05659485,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
269552,2021-02-21,12:32:07,0.03437101,120.05602264,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
269553,2021-02-21,12:32:07,0.03373587,120.05180359,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
269554,2021-02-21,12:32:07,-0.30858353,117.27399445,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
269555,2021-02-21,12:32:07,-0.4164224,116.16230774,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
269556,2021-02-21,12:32:07,0.23366475,120.12099457,8,noaa20,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
269557,2021-02-21,12:32:07,0.69001991,122.94506073,8,noaa20,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
269558,2021-02-21,12:32:07,0.69010681,122.94361115,8,noaa20,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
269559,2021-02-21,12:32:07,-1.17909563,110.56669617,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
269560,2021-02-21,12:32:07,-1.10514665,110.68148804,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
269561,2021-02-21,12:32:07,-0.08239772,116.77577209,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
269562,2021-02-21,12:32:07,0.57249624,120.38912964,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
269563,2021-02-21,12:32:07,-0.70121312,111.66266632,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
269564,2021-02-21,12:32:07,-0.70106506,111.6605835,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
269565,2021-02-21,12:32:07,-0.79456824,109.50070953,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
269566,2021-02-21,12:32:07,-0.34468991,109.55712891,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269567,2021-02-21,12:32:07,-0.34398791,109.56166077,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269568,2021-02-21,12:32:07,-0.33947513,109.56098175,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269569,2021-02-21,12:32:07,-0.34017307,109.55646515,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269570,2021-02-21,12:32:07,-0.32140681,109.49790955,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269571,2021-02-21,12:32:07,-0.32070702,109.50250244,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269572,2021-02-21,12:32:07,-0.31617862,109.50180817,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269573,2021-02-21,12:32:07,-0.31442273,109.42154694,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269574,2021-02-21,12:32:07,-0.2669583,109.48208618,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269575,2021-02-21,12:32:07,-0.26839888,109.4805069,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269576,2021-02-21,12:32:07,-0.26100034,109.49053192,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269577,2021-02-21,12:32:07,-0.26028755,109.4950943,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269578,2021-02-21,12:32:07,-0.25505659,109.49893951,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269579,2021-02-21,12:32:07,-0.25576383,109.4943924,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269580,2021-02-21,12:32:07,-0.22411561,109.4287796,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269581,2021-02-21,12:32:07,-0.16564013,109.37958527,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269582,2021-02-21,12:32:07,-0.17019707,109.38027191,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269583,2021-02-21,12:32:07,-0.16635661,109.37499237,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269584,2021-02-21,12:32:07,-0.16108291,109.37889862,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269585,2021-02-21,12:32:07,-0.15652499,109.3782196,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269586,2021-02-21,12:32:07,0.05396081,109.28315735,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269587,2021-02-21,12:32:07,0.11709807,109.2661438,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269588,2021-02-21,12:32:07,0.25653809,109.13697052,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269589,2021-02-21,12:32:07,0.75060266,109.76667023,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
269590,2021-02-21,12:32:07,2.11688566,117.65219116,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
269591,2021-02-21,12:32:07,2.13508487,117.16851044,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
269592,2021-02-21,12:32:07,2.20682645,116.99287415,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
269593,2021-02-21,12:32:07,1.08440495,109.1162796,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
269594,2021-02-21,12:32:07,0.30510285,102.99507141,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269595,2021-02-21,12:32:07,0.30609375,103.0014267,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269596,2021-02-21,12:32:07,0.30578688,102.99487305,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269597,2021-02-21,12:32:07,0.31366828,103.00009155,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269598,2021-02-21,12:32:07,0.31293982,103.00026703,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269599,2021-02-21,12:32:07,0.3503578,103.09682465,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269600,2021-02-21,12:32:07,0.34898198,103.09714508,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269601,2021-02-21,12:32:07,0.53639871,103.57830048,9,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
269602,2021-02-21,12:32:07,3.45594954,117.2911911,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
269603,2021-02-21,12:32:07,3.92152071,115.67488098,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
269604,2021-02-21,12:32:07,3.94188356,115.71697998,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
