id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561337,2021-11-23,11:36:29,-8.18398666,139.45039368,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3561338,2021-11-23,11:36:29,-7.4622288925,138.40289115874998,8,noaa20,1810,Tabonji,Merauke,Papua,cluster
3561339,2021-11-23,11:36:29,-9.39617952,119.36945851666667,8,noaa20,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3561340,2021-11-23,11:36:29,-8.69410706,119.08177948,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3561341,2021-11-23,11:36:29,-8.67667007,118.87815857,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561342,2021-11-23,11:36:29,-8.66951942,118.87864685,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561343,2021-11-23,11:36:29,-3.93528819,136.39852905,8,noaa20,1125,Pantai Timur,Paniai,Papua,cluster
3561344,2021-11-23,11:36:29,-5.15424728,123.03485107,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3561345,2021-11-23,11:36:29,-2.68607533,133.01845550500002,8,noaa20,1280,Kokas,Fak-Fak,Papua Barat,cluster
3561346,2021-11-23,11:36:29,-3.30058336,127.60667419,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
3561347,2021-11-23,11:36:29,-4.028007745,122.32434082,8,noaa20,1280,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3561348,2021-11-23,11:36:29,-4.01039362,122.1499939,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3561349,2021-11-23,11:36:29,-3.8718313575,122.40403366250001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561350,2021-11-23,11:36:29,-3.116925716666667,126.86554209333333,8,noaa20,1399,Waplau,Buru,Maluku,cluster
3561351,2021-11-23,11:36:29,-3.11029887,126.83133698,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3561352,2021-11-23,11:36:29,-3.10126185,126.83935547,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3561353,2021-11-23,11:36:29,-1.13463986,136.01142883,8,noaa20,1125,Yendidori,Biak Numfor,Papua,cluster
3561354,2021-11-23,11:36:29,-2.8290143,122.16511536,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561355,2021-11-23,11:36:29,-0.80646825,133.47673035,8,noaa20,1125,Kebar,Manokwari,Papua Barat,cluster
3561356,2021-11-23,11:36:29,-2.43053842,121.84926605,9,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3561357,2021-11-23,11:36:29,-2.31259799,121.73651123,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3561358,2021-11-23,11:36:29,-2.2979342899999997,121.602600095,8,noaa20,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3561359,2021-11-23,11:36:29,-1.91020966,120.83132172,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3561360,2021-11-23,11:36:29,-1.42197895,121.63909912,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561361,2021-11-23,11:36:29,-1.3057636,121.83620453,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3561362,2021-11-23,11:36:29,-1.29149616,121.82455444,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3561363,2021-11-23,11:36:29,-0.97109514,121.70820618,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3561364,2021-11-23,11:36:29,-0.61202908,123.28152466,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3561365,2021-11-23,11:36:29,-0.60192078,123.28495789,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3561366,2021-11-23,11:36:29,0.09626245,127.41934967,8,noaa20,1125,Kayoa Utara,Halmahera Selatan,Maluku Utara,cluster
3561367,2021-11-23,11:36:29,0.481322095,128.00378418,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3561368,2021-11-23,11:36:29,1.0347172,122.02313232,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3561369,2021-11-23,11:36:29,1.07682443,121.86758423,9,noaa20,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3561370,2021-11-23,11:36:29,1.1673919,121.39661407,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
3561371,2021-11-23,11:36:29,1.231259225,121.37202453500001,8,noaa20,1280,Karamat,Buol,Sulawesi Tengah,cluster
3561372,2021-11-23,11:36:29,1.2595737,121.43333435,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
