id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294811,2021-04-14,12:56:43,-8.65339088,116.53318024,8,noaa20,1125,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3294812,2021-04-14,12:56:43,-8.37783623,113.64652252,8,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
3294813,2021-04-14,12:56:43,-8.30345058,113.6072464,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,cluster
3294814,2021-04-14,12:56:43,-7.86753798,112.67076874,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3294815,2021-04-14,12:56:43,-7.80020046,112.02628326,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3294816,2021-04-14,12:56:43,-7.79349947,112.01454544500001,7,noaa20,1280,Gampengrejo,Kediri,Jawa Timur,cluster
3294817,2021-04-14,12:56:43,-6.45683956,106.32637787,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3294818,2021-04-14,12:56:43,-3.77971745,119.69141388,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3294819,2021-04-14,12:56:43,-4.45079756,105.5197525,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3294820,2021-04-14,12:56:43,-1.75889945,113.65899658,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3294821,2021-04-14,12:56:43,-2.11822057,110.77018738,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3294822,2021-04-14,12:56:43,-1.94178438,110.72554779,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3294823,2021-04-14,12:56:43,-2.28780746,103.6661911,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3294824,2021-04-14,12:56:43,-2.1966836450000002,101.02989578500001,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3294825,2021-04-14,12:56:43,3.9754045,115.75710297,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
