id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178228,2020-08-15,00:07:23,-9.4503994,119.2911911,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
178229,2020-08-15,00:07:23,-4.75613642,120.06781006,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
178230,2020-08-15,00:07:23,-8.18335152,124.31907654,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
178231,2020-08-15,00:07:23,-8.30173588,124.05214691,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178232,2020-08-15,00:07:23,-8.46222401,122.75017548,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
178233,2020-08-15,00:07:23,-7.34041691,112.56822968,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
178234,2020-08-15,00:07:23,-7.40434432,112.487609865,8,snpp,1280,Jetis,Mojokerto,Jawa Timur,cluster
178235,2020-08-15,00:07:23,-7.48836327,112.5818634,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
178236,2020-08-15,00:07:23,-7.4884963,112.35020447,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
178237,2020-08-15,00:07:23,-7.5910697,112.73634338,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
178238,2020-08-15,00:07:23,-8.79058361,117.85914612,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
178239,2020-08-15,00:07:23,-7.75139284,111.53476715,8,snpp,1125,Dolopo,Madiun,Jawa Timur,cluster
178240,2020-08-15,00:07:23,3.55371261,117.35756683,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178241,2020-08-15,00:07:23,0.82697409,117.52828217,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178242,2020-08-15,00:07:23,0.67207515,117.464996335,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178243,2020-08-15,00:07:23,-2.8314391766666667,122.17106119666668,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
178244,2020-08-15,00:07:23,-2.82758307,122.16099548,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
178245,2020-08-15,00:07:23,-2.85199952,122.16785431,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
178246,2020-08-15,00:07:23,-2.8636477,122.15536499,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
178247,2020-08-15,00:07:23,-3.8702091,122.40307236000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
178248,2020-08-15,00:07:23,-3.87602568,122.39685059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
178249,2020-08-15,00:07:23,-3.90331459,122.41912460500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
