id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418583,2021-11-13,12:14:56,-9.81106949,124.772789,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418584,2021-11-13,12:14:56,-9.81048012,124.77657318,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418585,2021-11-13,12:14:56,-2.83031106,122.17478943,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418586,2021-11-13,12:14:56,-2.78677845,120.44046783,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
418587,2021-11-13,12:14:56,-2.20090032,121.64472961,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
418588,2021-11-13,12:14:56,-2.17846966,121.3289566,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
418589,2021-11-13,12:14:56,-2.17794466,121.33239746,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
418590,2021-11-13,12:14:56,-2.12582326,121.45173645,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
418591,2021-11-13,12:14:56,-1.86070251,121.55175781,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418592,2021-11-13,12:14:56,-1.64310074,121.91360474,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
418593,2021-11-13,12:14:56,-1.64644432,121.91408539,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
418594,2021-11-13,12:14:56,-1.29799104,123.33842468,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418595,2021-11-13,12:14:56,-1.29069316,123.17009735,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
418596,2021-11-13,12:14:56,0.34931782,120.23769379,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
418597,2021-11-13,12:14:56,1.22182751,121.26985931,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
