id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397181,2021-10-01,13:11:48,-10.1292448,120.72380066,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3397182,2021-10-01,13:11:48,-9.93526173,120.34815216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3397183,2021-10-01,13:11:48,-9.8784339425,120.351587295,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3397184,2021-10-01,13:11:48,-9.656402589999999,120.007419585,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3397185,2021-10-01,13:11:48,-9.63118903,120.02247365333334,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3397186,2021-10-01,13:11:48,-9.45084381,120.006195065,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3397187,2021-10-01,13:11:48,-8.522428990000002,122.54487610000001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3397188,2021-10-01,13:11:48,-8.56249809,121.02908325,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3397189,2021-10-01,13:11:48,-8.5309391,121.01570892,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3397190,2021-10-01,13:11:48,-9.05417252,116.96019745,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397191,2021-10-01,13:11:48,-8.753694853333334,118.46904500333333,9,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
3397192,2021-10-01,13:11:48,-8.83223486,117.989624025,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3397193,2021-10-01,13:11:48,-8.947705745,117.156295775,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3397194,2021-10-01,13:11:48,-8.74387264,118.25627136,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3397195,2021-10-01,13:11:48,-8.74247265,118.20133972,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3397196,2021-10-01,13:11:48,-8.69046974,118.45362091,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3397197,2021-10-01,13:11:48,-8.323288915,120.222000125,8,noaa20,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3397198,2021-10-01,13:11:48,-8.596859935,118.439357755,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3397199,2021-10-01,13:11:48,-8.52375031,118.7412796,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3397200,2021-10-01,13:11:48,-8.865861415,116.80462265,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397201,2021-10-01,13:11:48,-8.83713818,116.79153442,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397202,2021-10-01,13:11:48,-8.56171513,118.358284,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397203,2021-10-01,13:11:48,-8.52047729,118.36270142,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397204,2021-10-01,13:11:48,-8.89915657,116.23629761,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3397205,2021-10-01,13:11:48,-8.6188488,117.678955075,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3397206,2021-10-01,13:11:48,-8.456238745,118.41990662,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3397207,2021-10-01,13:11:48,-8.4590621,118.404327395,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3397208,2021-10-01,13:11:48,-8.486356735000001,118.23762512,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3397209,2021-10-01,13:11:48,-8.3920326225,118.6758193975,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3397210,2021-10-01,13:11:48,-8.379269599999999,118.67378539799999,8,noaa20,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
3397211,2021-10-01,13:11:48,-8.86017036,116.03677368,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3397212,2021-10-01,13:11:48,-8.56095982,117.53794861,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3397213,2021-10-01,13:11:48,-8.55805874,117.37220764,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3397214,2021-10-01,13:11:48,-8.6568737,116.82186127,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397215,2021-10-01,13:11:48,-8.423802137500001,117.99479102749999,8,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3397216,2021-10-01,13:11:48,-8.4897966375,117.54247856250001,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3397217,2021-10-01,13:11:48,-8.356616495,118.263679505,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3397218,2021-10-01,13:11:48,-8.61046219,116.79704285,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3397219,2021-10-01,13:11:48,-8.39574146,117.89006042,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3397220,2021-10-01,13:11:48,-8.488457205,117.324209215,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397221,2021-10-01,13:11:48,-8.461484669999999,117.4450778975,8,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3397222,2021-10-01,13:11:48,-8.4826498,117.34165192,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397223,2021-10-01,13:11:48,-8.4748888,117.32459259,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397224,2021-10-01,13:11:48,-8.36527634,117.84122467,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3397225,2021-10-01,13:11:48,-8.46163368,117.27824402,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397226,2021-10-01,13:11:48,-8.45759487,117.27078247,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397227,2021-10-01,13:11:48,-8.44928169,117.28694153,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397228,2021-10-01,13:11:48,-8.43008995,117.24441528,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397229,2021-10-01,13:11:48,-8.42350578,117.15700531,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3397230,2021-10-01,13:11:48,-8.49984837,116.63415527,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3397231,2021-10-01,13:11:48,-8.24163389,117.769134525,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3397232,2021-10-01,13:11:48,-8.2713232,117.58113098,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397233,2021-10-01,13:11:48,-8.215116505000001,117.60048294,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397234,2021-10-01,13:11:48,-8.209942246,117.61085662999999,8,noaa20,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397235,2021-10-01,13:11:48,-8.200415135,117.63619614,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397236,2021-10-01,13:11:48,-8.1917696,117.668880465,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397237,2021-10-01,13:11:48,-8.19667244,117.62621307,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397238,2021-10-01,13:11:48,-8.161867619999999,117.61200714,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397239,2021-10-01,13:11:48,-8.15978384,117.561878205,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397240,2021-10-01,13:11:48,-8.56286716,114.28123474,8,noaa20,1125,Tegaldimo,Banyuwangi,Jawa Timur,cluster
3397241,2021-10-01,13:11:48,-8.53066349,114.00863647,8,noaa20,1125,Pasanggaran,Banyuwangi,Jawa Timur,cluster
3397242,2021-10-01,13:11:48,-8.38006401,114.05430603,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3397243,2021-10-01,13:11:48,-8.36458683,114.04356384,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3397244,2021-10-01,13:11:48,-8.27548313,113.71443176,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
3397245,2021-10-01,13:11:48,-8.25898361,113.71176147,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
3397246,2021-10-01,13:11:48,-8.24926853,113.59251404,7,noaa20,1125,Rambipuji,Jember,Jawa Timur,cluster
3397247,2021-10-01,13:11:48,-8.2032795,113.41706085,8,noaa20,1125,Semboro,Jember,Jawa Timur,cluster
3397248,2021-10-01,13:11:48,-8.27666092,112.82131958,8,noaa20,1125,Tirtoyudo,Malang,Jawa Timur,cluster
3397249,2021-10-01,13:11:48,-8.15603304,113.326946255,8,noaa20,1280,Jati Roto,Lumajang,Jawa Timur,cluster
3397250,2021-10-01,13:11:48,-8.17420578,113.19434357,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3397251,2021-10-01,13:11:48,-8.028028965,113.79719162,8,noaa20,1280,Maesan,Bondowoso,Jawa Timur,cluster
3397252,2021-10-01,13:11:48,-7.99473476,113.81728363,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3397253,2021-10-01,13:11:48,-8.16519928,112.64601898,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,cluster
3397254,2021-10-01,13:11:48,-7.79640722,114.40436554,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3397255,2021-10-01,13:11:48,-7.74218178,113.63550568,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3397256,2021-10-01,13:11:48,-7.62751627,111.77471161,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3397257,2021-10-01,13:11:48,-7.54420519,110.44441986,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3397258,2021-10-01,13:11:48,-5.447427985,119.52435302500001,8,noaa20,1280,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3397259,2021-10-01,13:11:48,-6.8023901,110.96290588,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,cluster
3397260,2021-10-01,13:11:48,-6.98949671,108.633106235,8,noaa20,1280,Cidahu,Kuningan,Jawa Barat,cluster
3397261,2021-10-01,13:11:48,-6.74009657,108.54398346,8,noaa20,1125,Kesambi,Cirebon,Jawa Barat,cluster
3397262,2021-10-01,13:11:48,-6.5585742,108.24428558,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
3397263,2021-10-01,13:11:48,-2.191097375,115.67409133999999,8,noaa20,1280,Halong,Balangan,Kalimantan Selatan,cluster
3397264,2021-10-01,13:11:48,-1.95246422,115.14726257,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3397265,2021-10-01,13:11:48,-1.893605885,115.20721817,8,noaa20,1280,Paku,Barito Timur,Kalimantan Tengah,cluster
3397266,2021-10-01,13:11:48,-1.76188588,115.80383301,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3397267,2021-10-01,13:11:48,-1.79163758,115.45892079666667,8,noaa20,1399,Muarauya,Tabalong,Kalimantan Selatan,cluster
3397268,2021-10-01,13:11:48,-1.6932275849999998,115.72768020500001,8,noaa20,1280,Muarakomam,Paser,Kalimantan Timur,cluster
3397269,2021-10-01,13:11:48,-1.64512312,115.72608185,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3397270,2021-10-01,13:11:48,-1.60879576,115.81771088,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3397271,2021-10-01,13:11:48,-1.53149641,115.76434326,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3397272,2021-10-01,13:11:48,-1.59756982,115.15151215,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3397273,2021-10-01,13:11:48,0.49243155,115.84469604,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
