id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326017,2021-08-08,11:42:38,-10.22750282,123.62753296,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
326018,2021-08-08,11:42:38,-10.22981644,123.62643433,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
326019,2021-08-08,11:42:38,-10.0718441,123.84544373,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
326020,2021-08-08,11:42:38,-9.3009758,124.63896179,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
326021,2021-08-08,11:42:38,-9.21121979,124.9803009,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
326022,2021-08-08,11:42:38,-9.1108675,124.70980072,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
326023,2021-08-08,11:42:38,-9.5684433,119.49586487,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
326024,2021-08-08,11:42:38,-9.56910229,119.49292755,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
326025,2021-08-08,11:42:38,-8.45065403,124.04070282,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
326026,2021-08-08,11:42:38,-8.44975281,124.03902435,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
326027,2021-08-08,11:42:38,-8.30738735,125.11499786,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326028,2021-08-08,11:42:38,-8.30792713,125.0222702,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326029,2021-08-08,11:42:38,-8.31261826,125.01902008,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326030,2021-08-08,11:42:38,-8.30846024,125.01850891,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326031,2021-08-08,11:42:38,-8.27393913,124.93206787,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326032,2021-08-08,11:42:38,-8.78638268,121.05278015,9,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
326033,2021-08-08,11:42:38,-8.73720455,121.26473236,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
326034,2021-08-08,11:42:38,-8.25255013,124.90208435,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326035,2021-08-08,11:42:38,-8.25202942,124.90589905,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326036,2021-08-08,11:42:38,-8.24838448,124.90142822,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326037,2021-08-08,11:42:38,-8.25307846,124.89821625,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326038,2021-08-08,11:42:38,-8.75848293,121.05317688,7,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
326039,2021-08-08,11:42:38,-8.71738529,121.24777985,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
326040,2021-08-08,11:42:38,-8.72275829,121.24874115,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
326041,2021-08-08,11:42:38,-8.72040081,121.24835968,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
326042,2021-08-08,11:42:38,-8.65056133,121.01906586,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
326043,2021-08-08,11:42:38,-8.48709393,121.99410248,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
326044,2021-08-08,11:42:38,-8.56385612,120.99443817,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
326045,2021-08-08,11:42:38,-8.56341076,120.9979248,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
326046,2021-08-08,11:42:38,-8.94665051,117.1806488,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
326047,2021-08-08,11:42:38,-8.40263462,120.97898865,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
326048,2021-08-08,11:42:38,-8.43151474,117.56348419,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326049,2021-08-08,11:42:38,-8.43081474,117.56938171,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326050,2021-08-08,11:42:38,-8.4298439,117.56259918,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326051,2021-08-08,11:42:38,-8.35762596,118.08215332,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326052,2021-08-08,11:42:38,-8.3566761,118.078125,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
326053,2021-08-08,11:42:38,-8.1474781,119.08970642,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
326054,2021-08-08,11:42:38,-8.15345764,119.0920639,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
326055,2021-08-08,11:42:38,-8.14657021,119.09698486,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
326056,2021-08-08,11:42:38,-4.08851576,138.92350769,8,noaa20,1125,Wamena,Jayawijaya,Papua,pixel
326057,2021-08-08,11:42:38,-5.35722256,123.63470459,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
326058,2021-08-08,11:42:38,-4.95226812,122.57744598,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
326059,2021-08-08,11:42:38,-4.63946772,121.89618683,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
326060,2021-08-08,11:42:38,-3.92283463,119.67559814,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
326061,2021-08-08,11:42:38,-3.92648244,119.67803192,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
326062,2021-08-08,11:42:38,-3.6399188,119.59997559,9,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
326063,2021-08-08,11:42:38,-1.45985019,127.43687439,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326064,2021-08-08,11:42:38,-0.76783425,117.31754303,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
326065,2021-08-08,11:42:38,0.7159093,123.01852417,8,noaa20,1125,Limboto,Gorontalo,Gorontalo,pixel
326066,2021-08-08,11:42:38,0.71701032,122.8875351,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,pixel
