id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86413,2020-07-18,12:19:10,-10.29737377,123.50487518,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
86414,2020-07-18,12:19:10,-10.17718506,123.84388733,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86415,2020-07-18,12:19:10,-10.15658188,123.81707001,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86416,2020-07-18,12:19:10,-10.10235596,123.9233017,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
86417,2020-07-18,12:19:10,-10.17734051,120.63641357,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
86418,2020-07-18,12:19:10,-8.27361202,130.86026001,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
86419,2020-07-18,12:19:10,-8.27369881,130.85931396,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
86420,2020-07-18,12:19:10,-8.27426147,130.85658264,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
86421,2020-07-18,12:19:10,-8.22787094,130.89373779,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
86422,2020-07-18,12:19:10,-9.27714252,124.57843018,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86423,2020-07-18,12:19:10,-9.91322517,120.24414062,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
86424,2020-07-18,12:19:10,-9.1315136,124.80580902,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86425,2020-07-18,12:19:10,-9.87164593,119.80919647,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
86426,2020-07-18,12:19:10,-9.77392769,120.29971313,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
86427,2020-07-18,12:19:10,-9.69882393,119.67484283,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
86428,2020-07-18,12:19:10,-9.62730598,119.97548676,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
86429,2020-07-18,12:19:10,-9.6263504,119.94910431,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
86430,2020-07-18,12:19:10,-9.62764072,119.9495163,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
86431,2020-07-18,12:19:10,-9.66548252,119.54380035,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
86432,2020-07-18,12:19:10,-9.41100693,119.63407898,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
86433,2020-07-18,12:19:10,-8.38042736,123.96226501,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
86434,2020-07-18,12:19:10,-8.31999779,123.70678711,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
86435,2020-07-18,12:19:10,-8.688241,120.86997986,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
86436,2020-07-18,12:19:10,-8.67777729,120.87195587,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
86437,2020-07-18,12:19:10,-8.7694912,117.90485382,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
86438,2020-07-18,12:19:10,-8.74826813,117.92342377,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
86439,2020-07-18,12:19:10,-8.67454815,118.27184296,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
86440,2020-07-18,12:19:10,-8.57204247,118.57806396,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
86441,2020-07-18,12:19:10,-8.49376106,118.14094543,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
86442,2020-07-18,12:19:10,-8.34105968,118.67742157,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
86443,2020-07-18,12:19:10,-8.17246628,113.19663239,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
86444,2020-07-18,12:19:10,-7.98206282,112.26885986,8,noaa20,1125,Garum,Blitar,Jawa Timur,pixel
86445,2020-07-18,12:19:10,-7.7252059,112.73314667,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
86446,2020-07-18,12:19:10,-7.7296319,112.7348175,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
86447,2020-07-18,12:19:10,-7.51429558,112.48266602,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
86448,2020-07-18,12:19:10,-6.97631264,112.1541214,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
86449,2020-07-18,12:19:10,-6.44136238,107.69384766,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
86450,2020-07-18,12:19:10,-1.57695568,120.24516296,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
86451,2020-07-18,12:19:10,-1.50457442,119.96237183,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
86452,2020-07-18,12:19:10,-1.37531638,113.36699677,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
86453,2020-07-18,12:19:10,-1.18113196,114.13867188,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
86454,2020-07-18,12:19:10,-1.18058491,114.1423645,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
86455,2020-07-18,12:19:10,-1.09489858,114.3571701,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
86456,2020-07-18,12:19:10,-0.89193082,114.84873962,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
86457,2020-07-18,12:19:10,1.20073271,127.80970001,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
86458,2020-07-18,12:19:10,-0.59319407,115.11990356,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
86459,2020-07-18,12:19:10,-0.5907793,115.12304688,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
86460,2020-07-18,12:19:10,0.65191311,122.72673798,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
86461,2020-07-18,12:19:10,0.64035934,122.50479889,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
86462,2020-07-18,12:19:10,0.64009243,122.50382996,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
86463,2020-07-18,12:19:10,0.7206732,122.54124451,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,pixel
86464,2020-07-18,12:19:10,0.9046483,123.21464539,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
86465,2020-07-18,12:19:10,-0.14107159,115.59350586,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
86466,2020-07-18,12:19:10,0.16070643,115.46522522,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
86467,2020-07-18,12:19:10,0.1562833,115.46125031,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
86468,2020-07-18,12:19:10,2.26574755,117.96923828,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
86469,2020-07-18,12:19:10,2.9254539,117.39985657,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
86470,2020-07-18,12:19:10,3.04284477,115.88847351,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86471,2020-07-18,12:19:10,3.03930569,115.8889389,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
86472,2020-07-18,12:19:10,3.21678686,116.51637268,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
86473,2020-07-18,12:19:10,3.42119074,117.59963989,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
86474,2020-07-18,12:19:10,3.37630963,117.14791107,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
86475,2020-07-18,12:19:10,3.5485208,117.30216217,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
86476,2020-07-18,12:19:10,3.48031425,116.634758,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
86477,2020-07-18,12:19:10,3.45634627,116.47923279,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
