id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207642,2020-10-06,01:23:08,-2.40176511,112.63919067,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
207643,2020-10-06,01:23:08,-2.40181541,112.63980865,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
207644,2020-10-06,01:23:08,-2.40223956,112.64240265,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
207645,2020-10-06,01:23:08,-1.17445087,103.35837555,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
207646,2020-10-06,01:23:08,-1.18974316,103.37008667,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
207647,2020-10-06,01:23:08,-2.37921309,105.05955505,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
207648,2020-10-06,01:23:08,-2.37585807,105.06007385,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
207649,2020-10-06,01:23:08,-2.60504293,104.89485931,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
207650,2020-10-06,01:23:08,-2.63514686,105.02064514,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
207651,2020-10-06,01:23:08,-2.70824289,105.03472137,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
207652,2020-10-06,01:23:08,-2.75367332,105.28074646,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
207653,2020-10-06,01:23:08,-3.04341483,104.9836731,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
207654,2020-10-06,01:23:08,-3.26174927,105.95687866,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
207655,2020-10-06,01:23:08,-3.18994594,104.16437531,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
207656,2020-10-06,01:23:08,-3.34708905,104.45291901,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
207657,2020-10-06,01:23:08,-3.40734029,103.88339996,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
207658,2020-10-06,01:23:08,-3.66995549,104.95371246,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
207659,2020-10-06,01:23:08,-3.66939712,104.95013428,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
207660,2020-10-06,01:23:08,-3.76935482,104.91633606,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
207661,2020-10-06,01:23:08,-4.60451508,104.54407501,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
207662,2020-10-06,01:23:08,-4.85580111,104.94026184,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
207663,2020-10-06,01:23:08,-6.40925503,108.12835693,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
207664,2020-10-06,01:23:08,-6.30151892,106.82411194,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,pixel
207665,2020-10-06,01:23:08,-7.19017076,112.95801544,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
207666,2020-10-06,01:23:08,-6.28739357,106.5247345,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
207667,2020-10-06,01:23:08,-6.97168493,109.95554352,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
