id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325502,2021-08-06,13:59:00,-1.3597034215927124,103.70053100585938,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
325503,2021-08-06,13:59:00,-0.22497272491455078,102.95989990234375,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
325504,2021-08-06,13:59:00,0.18176421523094177,102.70378875732422,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
325505,2021-08-06,13:59:00,0.5863502025604248,102.32893371582031,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
325506,2021-08-06,13:59:00,0.6755762696266174,102.76754760742188,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
325507,2021-08-06,13:59:00,2.004563808441162,99.71202087402344,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
325508,2021-08-06,13:59:00,2.0048515796661377,99.13395690917969,8,aqua,3000,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
325509,2021-08-06,13:59:00,2.006344795227051,99.14466857910156,8,aqua,3000,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
325510,2021-08-06,13:59:00,2.0003788471221924,99.10189819335938,8,aqua,3000,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
325511,2021-08-06,13:59:00,2.0018675327301025,99.11256408691406,9,aqua,3000,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
325512,2021-08-06,13:59:00,2.698760747909546,97.97392272949219,8,aqua,3000,Simpang Kiri,Sulubussalam,Aceh,pixel
325513,2021-08-06,13:59:00,4.449841499328613,96.83100128173828,8,aqua,3000,Atu Lintang,Aceh Tengah,Aceh,pixel
