id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308947,2021-05-26,12:18:45,-9.80526257,119.81124115,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3308948,2021-05-26,12:18:45,-9.66678476,119.53335571,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3308949,2021-05-26,12:18:45,-9.68285561,119.19006348,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308950,2021-05-26,12:18:45,-8.233361245,124.916332245,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3308951,2021-05-26,12:18:45,-8.68917751,120.90953827,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3308952,2021-05-26,12:18:45,-8.73205948,118.22157288,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308953,2021-05-26,12:18:45,-8.66530514,118.13941956,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308954,2021-05-26,12:18:45,-8.522593024999999,118.5233078,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3308955,2021-05-26,12:18:45,-8.51124763,118.51394653,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3308956,2021-05-26,12:18:45,-8.44216347,118.64287567,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3308957,2021-05-26,12:18:45,-8.41985321,117.53949738,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3308958,2021-05-26,12:18:45,-8.36331749,117.85923004,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308959,2021-05-26,12:18:45,-8.36088371,117.8499527,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308960,2021-05-26,12:18:45,-8.33865738,117.82579041,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308961,2021-05-26,12:18:45,-8.39366627,117.12430573,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308962,2021-05-26,12:18:45,-8.597711085,115.29159164500001,8,snpp,1280,Sukawati,Gianyar,Bali,cluster
3308963,2021-05-26,12:18:45,-5.0789814,119.5052948,8,snpp,1125,Bringkanaya,Makassar,Sulawesi Selatan,cluster
3308964,2021-05-26,12:18:45,-3.21134806,114.8010025,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3308965,2021-05-26,12:18:45,-1.71695113,120.05833435,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3308966,2021-05-26,12:18:45,-1.65900004,119.99325562,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3308967,2021-05-26,12:18:45,-2.09966707,115.34013367,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
3308968,2021-05-26,12:18:45,-0.96425635,121.47769928,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3308969,2021-05-26,12:18:45,-2.22597456,113.09972382,8,snpp,1125,Cembaga,Waringin Timur,Kalimantan Tengah,cluster
3308970,2021-05-26,12:18:45,-2.61794662,110.25284576,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3308971,2021-05-26,12:18:45,-2.78121448,106.43031311,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3308972,2021-05-26,12:18:45,-1.51660192,114.43077087,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3308973,2021-05-26,12:18:45,-0.98831671,117.07457733,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3308974,2021-05-26,12:18:45,-1.41916418,112.87846375,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3308975,2021-05-26,12:18:45,-1.52591324,110.57154846,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3308976,2021-05-26,12:18:45,0.50706309,122.78186035,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,cluster
3308977,2021-05-26,12:18:45,-0.71135294,114.35085297,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3308978,2021-05-26,12:18:45,-0.74677858,110.536773685,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3308979,2021-05-26,12:18:45,-0.37124413,112.26486206,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3308980,2021-05-26,12:18:45,1.25348008,121.42571259,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
3308981,2021-05-26,12:18:45,0.80676138,117.52079773,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3308982,2021-05-26,12:18:45,1.23624694,118.71755219,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3308983,2021-05-26,12:18:45,0.58786827,111.64866638,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3308984,2021-05-26,12:18:45,0.50258622,109.4535141,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
3308985,2021-05-26,12:18:45,0.95481253,111.78220367,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3308986,2021-05-26,12:18:45,1.25865984,110.0109024,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3308987,2021-05-26,12:18:45,1.6541022512499999,109.26614093625,8,snpp,1810,Paloh,Sambas,Kalimantan Barat,cluster
3308988,2021-05-26,12:18:45,3.01988053,117.25049591,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3308989,2021-05-26,12:18:45,1.93642819,109.53004456,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
