id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1099963,2020-09-17,12:25:41,-10.25580215,123.53675842,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1099964,2020-09-17,12:25:41,-9.9278698,124.09735107,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1099965,2020-09-17,12:25:41,-9.820206165,123.83612060499999,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1099966,2020-09-17,12:25:41,-9.79323673,123.83573914,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1099967,2020-09-17,12:25:41,-9.71609306,123.69020081,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1099968,2020-09-17,12:25:41,-10.160233975,120.65456390249999,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1099969,2020-09-17,12:25:41,-10.1568346,120.63231659,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1099970,2020-09-17,12:25:41,-10.11146545,120.68314362,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1099971,2020-09-17,12:25:41,-10.18051338,120.21118164,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1099972,2020-09-17,12:25:41,-0.77347264,113.801757815,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1099973,2020-09-17,12:25:41,-1.19356441,110.5925293,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099974,2020-09-17,12:25:41,-1.21307933,110.46328735,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1099975,2020-09-17,12:25:41,-1.19494367,110.55097961,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099976,2020-09-17,12:25:41,-1.147147895,110.559928895,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1099977,2020-09-17,12:25:41,-0.24801172,116.36029816,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1099978,2020-09-17,12:25:41,-0.24010471,116.35543823,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1099979,2020-09-17,12:25:41,-0.89043611,112.08680725,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1099980,2020-09-17,12:25:41,-1.14715111,110.41654968,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1099981,2020-09-17,12:25:41,-0.87146699,112.09631348,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1099982,2020-09-17,12:25:41,-1.06919491,110.639328,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099983,2020-09-17,12:25:41,-1.05626798,110.59581757,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099984,2020-09-17,12:25:41,-1.0228802366666667,110.75264485333332,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1099985,2020-09-17,12:25:41,-1.020231965,110.72135925,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1099986,2020-09-17,12:25:41,-1.0298705899999998,110.56726328666666,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
1099987,2020-09-17,12:25:41,-1.04345489,110.42733765,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1099988,2020-09-17,12:25:41,-0.99759769,110.66172791,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099989,2020-09-17,12:25:41,-1.01002121,110.58084106,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099990,2020-09-17,12:25:41,-1.1466029866666665,109.66889445,8,snpp,1399,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
1099991,2020-09-17,12:25:41,-0.98208976,110.73130798,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1099992,2020-09-17,12:25:41,-0.9909389,110.57822418,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1099993,2020-09-17,12:25:41,-0.97113368,110.59651184,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1099994,2020-09-17,12:25:41,-1.13054585,109.48735809,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
1099995,2020-09-17,12:25:41,-0.99666482,110.34538269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1099996,2020-09-17,12:25:41,-0.32566825,114.72832489,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1099997,2020-09-17,12:25:41,-0.947460625,110.54161835,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1099998,2020-09-17,12:25:41,-0.9339144850000001,110.406425475,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1099999,2020-09-17,12:25:41,-0.95473731,110.27134705,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100000,2020-09-17,12:25:41,-0.91197574,110.4852066,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100001,2020-09-17,12:25:41,-0.84224135,110.90868378,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100002,2020-09-17,12:25:41,-0.90701616,110.42136383,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100003,2020-09-17,12:25:41,-0.88571125,110.49699402,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100004,2020-09-17,12:25:41,-0.92068046,110.26641846,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100005,2020-09-17,12:25:41,-0.820697485,110.86273575000001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100006,2020-09-17,12:25:41,-0.82623613,110.82607269,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100007,2020-09-17,12:25:41,-0.81541437,110.83453369,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100008,2020-09-17,12:25:41,0.08400829,116.77052307,7,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1100009,2020-09-17,12:25:41,-0.78481215,111.00670624,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100010,2020-09-17,12:25:41,-0.7736654900000001,110.99951680666665,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100011,2020-09-17,12:25:41,-0.70820194,111.42571259,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100012,2020-09-17,12:25:41,-0.7869299949999999,110.903686525,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100013,2020-09-17,12:25:41,-0.7891812650000001,110.88898086500001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100014,2020-09-17,12:25:41,-0.782952635,110.88309479,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100015,2020-09-17,12:25:41,-0.78767845,110.85205078,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100016,2020-09-17,12:25:41,-0.79787463,110.792099,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100017,2020-09-17,12:25:41,-0.83899948,110.515628815,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100018,2020-09-17,12:25:41,-0.86747268,110.328910825,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100019,2020-09-17,12:25:41,-0.845183405,110.442901615,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100020,2020-09-17,12:25:41,-0.85088398,110.39578755999999,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100021,2020-09-17,12:25:41,-0.864982485,110.31276703,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100022,2020-09-17,12:25:41,-0.76999666,110.91958109666666,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100023,2020-09-17,12:25:41,-0.831013795,110.50393295500001,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100024,2020-09-17,12:25:41,-0.865768105,110.2585907,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100025,2020-09-17,12:25:41,-0.77037561,110.8632164,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100026,2020-09-17,12:25:41,-0.761253565,110.891357425,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100027,2020-09-17,12:25:41,-0.77211815,110.82128143,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100028,2020-09-17,12:25:41,-0.84320283,110.36288452,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100029,2020-09-17,12:25:41,-0.85016343,110.31800461,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100030,2020-09-17,12:25:41,-0.75993723,110.86916351,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100031,2020-09-17,12:25:41,-0.7396903,110.96951294,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100032,2020-09-17,12:25:41,-0.74839485,110.88233948,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100033,2020-09-17,12:25:41,-0.748863995,110.83285904,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100034,2020-09-17,12:25:41,-0.75268096,110.8235321,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100035,2020-09-17,12:25:41,-0.66669214,111.35323334,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100036,2020-09-17,12:25:41,-0.8165514066666667,110.36513773666667,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100037,2020-09-17,12:25:41,-0.82969981,110.29010773,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100038,2020-09-17,12:25:41,-0.64935464,111.43654633,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100039,2020-09-17,12:25:41,-0.73669899,110.86563873,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100040,2020-09-17,12:25:41,-0.74635983,110.8024826,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100041,2020-09-17,12:25:41,-0.75155079,110.76856232,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100042,2020-09-17,12:25:41,-0.72618902,110.90333557,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100043,2020-09-17,12:25:41,-0.80721563,110.37246704,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100044,2020-09-17,12:25:41,-0.74145371,110.77198029,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100045,2020-09-17,12:25:41,-0.47800103,112.44562531,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100046,2020-09-17,12:25:41,-0.646225065,111.321689605,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100047,2020-09-17,12:25:41,-0.62307864,111.45940399,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100048,2020-09-17,12:25:41,-0.72507417,110.769512175,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100049,2020-09-17,12:25:41,-0.788665,110.33216858,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100050,2020-09-17,12:25:41,-0.63331276,111.33106995,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100051,2020-09-17,12:25:41,-0.78462774,110.32618713,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100052,2020-09-17,12:25:41,-0.624253395,111.34549332,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1100053,2020-09-17,12:25:41,-0.76169604,110.44602203,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100054,2020-09-17,12:25:41,-0.48922917,112.22955322,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1100055,2020-09-17,12:25:41,-0.68296474,110.90711212,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100056,2020-09-17,12:25:41,-0.74143064,110.51608276,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100057,2020-09-17,12:25:41,-0.686734525,110.854709625,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100058,2020-09-17,12:25:41,-0.68895549,110.84021759000001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100059,2020-09-17,12:25:41,-0.71933061,110.594638825,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100060,2020-09-17,12:25:41,-0.726207315,110.517715455,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100061,2020-09-17,12:25:41,-0.663321255,110.914813995,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100062,2020-09-17,12:25:41,-0.66448003,110.90400696,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100063,2020-09-17,12:25:41,-0.69404733,110.68927765000001,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100064,2020-09-17,12:25:41,-0.73913628,110.39997101,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100065,2020-09-17,12:25:41,-0.6581847633333334,110.89782714666666,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100066,2020-09-17,12:25:41,-0.6641404266666666,110.87698110333334,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100067,2020-09-17,12:25:41,-0.47133854,112.23101807,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1100068,2020-09-17,12:25:41,-0.6868059,110.70587158,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100069,2020-09-17,12:25:41,-0.71095997,110.51934814,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100070,2020-09-17,12:25:41,-0.67974144,110.68943787,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100071,2020-09-17,12:25:41,-0.70144898,110.54929352,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100072,2020-09-17,12:25:41,-0.41237107,112.38977814,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1100073,2020-09-17,12:25:41,-0.6352032750000001,110.93121719,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100074,2020-09-17,12:25:41,-0.62994838,110.94996643,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100075,2020-09-17,12:25:41,-0.63514364,110.91628265,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100076,2020-09-17,12:25:41,-0.6261071,110.94425964,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100077,2020-09-17,12:25:41,-0.6326259649999999,110.88648223999999,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100078,2020-09-17,12:25:41,-0.71808201,110.34645081,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1100079,2020-09-17,12:25:41,-0.39075801,112.405750275,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1100080,2020-09-17,12:25:41,-0.61900556,110.92897797,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100081,2020-09-17,12:25:41,-0.66535574,110.6263504,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100082,2020-09-17,12:25:41,-0.39388248,112.37136841,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1100083,2020-09-17,12:25:41,-0.56134713,111.27536011,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100084,2020-09-17,12:25:41,-0.63569021,110.78887939,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100085,2020-09-17,12:25:41,-0.64548415,110.72478485,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100086,2020-09-17,12:25:41,-0.68935132,110.43770599,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100087,2020-09-17,12:25:41,-0.6930421966666667,110.40284729,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100088,2020-09-17,12:25:41,-0.38282007,112.41596222,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100089,2020-09-17,12:25:41,-0.67361826,110.50879669,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100090,2020-09-17,12:25:41,-0.5032420449999999,111.5966568,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
1100091,2020-09-17,12:25:41,-0.63375646,110.7388382,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100092,2020-09-17,12:25:41,-0.367333605,112.44799041499999,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1100093,2020-09-17,12:25:41,-0.62537593,110.76249695,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100094,2020-09-17,12:25:41,-0.53047591,111.35746765,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100095,2020-09-17,12:25:41,-0.53383029,111.33533478,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100096,2020-09-17,12:25:41,-0.60459673,110.86814117,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100097,2020-09-17,12:25:41,-0.63624656,110.6272583,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100098,2020-09-17,12:25:41,-0.655996945,110.48036575,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100099,2020-09-17,12:25:41,-0.60201627,110.79072571,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100100,2020-09-17,12:25:41,-0.5963425,110.79679108,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100101,2020-09-17,12:25:41,-0.27941957,112.87818909,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1100102,2020-09-17,12:25:41,-0.636888385,110.49415588,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100103,2020-09-17,12:25:41,-0.491483495,111.42597961499999,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100104,2020-09-17,12:25:41,-0.5982481633333333,110.68471781333334,8,snpp,1399,Makap,Sekadau,Kalimantan Barat,cluster
1100105,2020-09-17,12:25:41,-0.63521352,110.44138336,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100106,2020-09-17,12:25:41,-0.3241105766666667,112.49191792666666,8,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
1100107,2020-09-17,12:25:41,-0.46879102,111.50843048000002,8,snpp,1399,Belimbing,Melawi,Kalimantan Barat,cluster
1100108,2020-09-17,12:25:41,-0.493373755,111.35390853999999,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100109,2020-09-17,12:25:41,-0.47926293249999996,111.42061615,8,snpp,1500,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100110,2020-09-17,12:25:41,-0.6119650400000001,110.48734537666667,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100111,2020-09-17,12:25:41,-0.59974271,110.69960785,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100112,2020-09-17,12:25:41,-0.30897799,112.49945068,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100113,2020-09-17,12:25:41,-0.46908391,111.47359467,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100114,2020-09-17,12:25:41,-0.47253678,111.39305115,8,snpp,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100115,2020-09-17,12:25:41,-0.4692248725,111.414323805,8,snpp,1500,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100116,2020-09-17,12:25:41,-0.5546503650000001,110.835243225,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1100117,2020-09-17,12:25:41,-0.6180403600000001,110.40655517666666,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100118,2020-09-17,12:25:41,-0.59396273,110.55119324,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1100119,2020-09-17,12:25:41,-0.61215991,110.43392181,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100120,2020-09-17,12:25:41,-0.61457592,110.41835022,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100121,2020-09-17,12:25:41,-0.54426211,110.84095001,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100122,2020-09-17,12:25:41,-0.52980864,110.87310791,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1100123,2020-09-17,12:25:41,-0.5922994,110.4675827,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100124,2020-09-17,12:25:41,-0.27711019,112.48699951,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100125,2020-09-17,12:25:41,-0.55053997,110.70745087,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100126,2020-09-17,12:25:41,-0.27184597,112.49378967,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100127,2020-09-17,12:25:41,-0.54059905,110.74099731,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100128,2020-09-17,12:25:41,-0.53986907,110.720777892,8,snpp,1588,Makap,Sekadau,Kalimantan Barat,cluster
1100129,2020-09-17,12:25:41,-0.42806277,111.4450531,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100130,2020-09-17,12:25:41,-0.428844205,111.4250736225,8,snpp,1500,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100131,2020-09-17,12:25:41,-0.5806670199999999,110.4479599,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100132,2020-09-17,12:25:41,-0.4244951,111.40880585,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100133,2020-09-17,12:25:41,-0.44985611999999997,111.16630172999999,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1100134,2020-09-17,12:25:41,-0.51477623,110.72206879,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100135,2020-09-17,12:25:41,-0.52872193,110.59799957,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100136,2020-09-17,12:25:41,-0.43441397,111.19187927,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1100137,2020-09-17,12:25:41,-0.50028396,110.75473022,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100138,2020-09-17,12:25:41,-0.2324169,112.50337982,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100139,2020-09-17,12:25:41,-0.38666511,111.47856903,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1100140,2020-09-17,12:25:41,-0.51252478,110.6415329,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100141,2020-09-17,12:25:41,-0.23246522,112.44686127,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1100142,2020-09-17,12:25:41,-0.5116186333333334,110.53797404,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100143,2020-09-17,12:25:41,-0.528706905,110.43594741999999,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100144,2020-09-17,12:25:41,-0.5324859833333333,110.41131083333333,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100145,2020-09-17,12:25:41,-0.4736518275,110.7642459875,8,snpp,1500,Makap,Sekadau,Kalimantan Barat,cluster
1100146,2020-09-17,12:25:41,-0.388163465,111.32361603,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1100147,2020-09-17,12:25:41,-0.41337069000000004,111.14458465666667,8,snpp,1399,Sepauk,Sintang,Kalimantan Barat,cluster
1100148,2020-09-17,12:25:41,-0.497881935,110.57398605,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100149,2020-09-17,12:25:41,-0.5154776299999999,110.458667755,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100150,2020-09-17,12:25:41,-0.410239905,111.13356018,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1100151,2020-09-17,12:25:41,-0.52013582,110.42783356,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100152,2020-09-17,12:25:41,-0.45808184,110.67105865,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100153,2020-09-17,12:25:41,-0.47915479666666666,110.5243632,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100154,2020-09-17,12:25:41,-0.43077463,110.78607941,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100155,2020-09-17,12:25:41,-0.422297105,110.794799805,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100156,2020-09-17,12:25:41,-0.43784603,110.67784119,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100157,2020-09-17,12:25:41,-0.45457247,110.56871796,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100158,2020-09-17,12:25:41,-0.35536346,111.18584442,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1100159,2020-09-17,12:25:41,-0.357953295,111.15375900000001,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1100160,2020-09-17,12:25:41,-0.4484563666666667,110.55601501666666,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100161,2020-09-17,12:25:41,-0.45290908,110.54798126,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100162,2020-09-17,12:25:41,-0.44892374,110.54238129,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1100163,2020-09-17,12:25:41,-0.40601385,110.79243469,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100164,2020-09-17,12:25:41,-0.35881826,111.07184601,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1100165,2020-09-17,12:25:41,-0.3625147,111.04750061,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1100166,2020-09-17,12:25:41,-0.41536769,110.69955444,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1100167,2020-09-17,12:25:41,-0.4204382,110.63458252,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100168,2020-09-17,12:25:41,-0.43237463,110.55575562,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
