id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358021,2021-08-01,09:45:45,0.541471,112.329304,7,landsat8,90,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3358022,2021-08-01,09:45:45,1.1536491111111111,112.34317122222222,9,landsat8,150,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3358023,2021-08-01,09:45:45,1.152258,112.351213,7,landsat8,102,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3358024,2021-08-01,09:45:45,-6.740131,110.653023,8,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3358025,2021-08-01,09:45:45,-6.598482,110.668049,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3358026,2021-08-01,09:45:45,-6.660494,110.6714,9,landsat8,144,Kedung,Jepara,Jawa Tengah,cluster
3358027,2021-08-01,09:45:45,-6.58356,110.674572,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3358028,2021-08-01,09:45:45,-6.7539875,110.67730949999999,8,landsat8,120,Welahan,Jepara,Jawa Tengah,cluster
3358029,2021-08-01,09:45:45,-6.516273,110.698765,7,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
3358030,2021-08-01,09:45:45,-6.54477,110.701461,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
3358031,2021-08-01,09:45:45,-6.517361,110.702834,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
3358032,2021-08-01,09:45:45,-6.666903,110.723373,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3358033,2021-08-01,09:45:45,-6.606935,110.734805,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
3358034,2021-08-01,09:45:45,-6.738558,110.743421,9,landsat8,90,Mayong,Jepara,Jawa Tengah,cluster
3358035,2021-08-01,09:45:45,-6.734761,110.746952,9,landsat8,90,Mayong,Jepara,Jawa Tengah,cluster
3358036,2021-08-01,09:45:45,-6.726623,110.75338066666667,8,landsat8,111,Mayong,Jepara,Jawa Tengah,cluster
3358037,2021-08-01,09:45:45,-6.6868704999999995,110.762991,8,landsat8,120,Mayong,Jepara,Jawa Tengah,cluster
3358038,2021-08-01,09:45:45,-6.778472,110.786295,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3358039,2021-08-01,09:45:45,-6.783814333333333,110.79869033333331,8,landsat8,133,Kaliwungu,Kudus,Jawa Tengah,cluster
3358040,2021-08-01,09:45:45,-6.486746,110.808126,9,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3358041,2021-08-01,09:45:45,-6.482947,110.810298,7,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3358042,2021-08-01,09:45:45,-6.745648,110.81861366666668,9,landsat8,133,Nalumsari,Jepara,Jawa Tengah,cluster
3358043,2021-08-01,09:45:45,-6.727473,110.841694,8,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3358044,2021-08-01,09:45:45,-6.5002015,110.880567,8,landsat8,102,Keling,Jepara,Jawa Tengah,cluster
3358045,2021-08-01,09:45:45,-6.730476,110.91173,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3358046,2021-08-01,09:45:45,-6.716911,110.939964,7,landsat8,90,Gembong,Pati,Jawa Tengah,cluster
3358047,2021-08-01,09:45:45,-6.757619,110.943895,7,landsat8,102,Jekulo,Kudus,Jawa Tengah,cluster
3358048,2021-08-01,09:45:45,-6.456657,110.962242,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,cluster
3358049,2021-08-01,09:45:45,-6.576338,110.976345,8,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3358050,2021-08-01,09:45:45,-6.723564,110.992083,9,landsat8,120,Gembong,Pati,Jawa Tengah,cluster
3358051,2021-08-01,09:45:45,-6.748485666666667,110.996697,8,landsat8,111,Margorejo,Pati,Jawa Tengah,cluster
3358052,2021-08-01,09:45:45,-6.602392,111.007418,7,landsat8,120,Gunungwungkal,Pati,Jawa Tengah,cluster
3358053,2021-08-01,09:45:45,-6.943976,109.25653,9,landsat8,120,Suradadi,Tegal,Jawa Tengah,cluster
3358054,2021-08-01,09:45:45,-7.080244,109.2827695,7,landsat8,102,Moga,Pemalang,Jawa Tengah,cluster
3358055,2021-08-01,09:45:45,-7.098356,109.302797,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
3358056,2021-08-01,09:45:45,-6.9007665,109.348435,8,landsat8,102,Pemalang,Pemalang,Jawa Tengah,cluster
3358057,2021-08-01,09:45:45,-6.90469,109.385203,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
3358058,2021-08-01,09:45:45,-6.927723,109.459237,9,landsat8,90,Petarukan,Pemalang,Jawa Tengah,cluster
3358059,2021-08-01,09:45:45,-6.89764,109.648006,7,landsat8,90,Pekalongan Barat,Pekalongan,Jawa Tengah,cluster
3358060,2021-08-01,09:45:45,-7.136504,110.15203,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3358061,2021-08-01,09:45:45,-7.013888,110.3426445,9,landsat8,102,Ngaliyan,Semarang,Jawa Tengah,cluster
3358062,2021-08-01,09:45:45,-7.005777,110.364655,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3358065,2021-08-01,09:45:45,-6.891977499999999,110.670021,8,landsat8,102,Wonosalam,Demak,Jawa Tengah,cluster
3358067,2021-08-01,09:45:45,-7.5316115,110.683698,8,landsat8,102,Banyudono,Boyolali,Jawa Tengah,cluster
3358068,2021-08-01,09:45:45,-7.53365,110.687504,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
3358072,2021-08-01,09:45:45,-6.940715,110.70828,9,landsat8,90,Dempet,Demak,Jawa Tengah,cluster
3358073,2021-08-01,09:45:45,-7.565414,110.707877,9,landsat8,90,Sawit,Boyolali,Jawa Tengah,cluster
3358074,2021-08-01,09:45:45,-7.518476,110.721777,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,cluster
3358079,2021-08-01,09:45:45,-6.997752,110.800048,8,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
3358080,2021-08-01,09:45:45,-6.841448,110.828081,8,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3358082,2021-08-01,09:45:45,-6.890304,110.84843,7,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3358083,2021-08-01,09:45:45,-6.872882,110.8513136,9,landsat8,127,Undaan,Kudus,Jawa Tengah,cluster
3358084,2021-08-01,09:45:45,-6.909401333333332,110.88607999999999,7,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
3358085,2021-08-01,09:45:45,-6.992985666666667,110.88605966666667,9,landsat8,111,Brati,Grobogan,Jawa Tengah,cluster
3358086,2021-08-01,09:45:45,-6.831697,110.890805,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3358087,2021-08-01,09:45:45,-6.947034,110.89105,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3358088,2021-08-01,09:45:45,-6.9531405,110.895666,7,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3358089,2021-08-01,09:45:45,-6.972004,110.90571,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3358090,2021-08-01,09:45:45,-6.8538195,110.916188,8,landsat8,120,Jekulo,Kudus,Jawa Tengah,cluster
3358091,2021-08-01,09:45:45,-7.039852,110.927971,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
3358093,2021-08-01,09:45:45,-6.940531,110.962205,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
