id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419977,2021-11-22,12:47:00,-8.747600555419922,116.84859466552734,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
419978,2021-11-22,12:47:00,-7.565831184387207,112.60133361816406,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
419979,2021-11-22,12:47:00,-3.2532730102539062,116.21733093261719,8,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
419980,2021-11-22,12:47:00,-2.983550786972046,114.76238250732422,8,aqua,3000,Marahaban,Baritokuala,Kalimantan Selatan,pixel
419981,2021-11-22,12:47:00,-3.0176758766174316,114.38972473144531,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,pixel
419982,2021-11-22,12:47:00,-1.8388431072235107,121.5857162475586,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419983,2021-11-22,12:47:00,-2.2730979919433594,112.15729522705078,8,aqua,3000,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
419984,2021-11-22,12:47:00,-1.7222437858581543,114.83553314208984,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
419985,2021-11-22,12:47:00,-1.1305426359176636,115.49129486083984,8,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,pixel
419986,2021-11-22,12:47:00,-1.1162430047988892,114.24181365966797,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
419987,2021-11-22,12:47:00,-1.1072486639022827,114.1730728149414,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
419988,2021-11-22,12:47:00,-1.0815644264221191,113.46926879882812,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
419989,2021-11-22,12:47:00,-0.9843440055847168,114.07539367675781,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
419990,2021-11-22,12:47:00,-0.8220781087875366,114.81808471679688,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
419991,2021-11-22,12:47:00,-0.6934524178504944,115.4617919921875,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
419992,2021-11-22,12:47:00,-1.4727959632873535,110.07958221435547,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
419993,2021-11-22,12:47:00,-0.44790545105934143,112.34326171875,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
419994,2021-11-22,12:47:00,0.4371638894081116,115.26175689697266,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
419995,2021-11-22,12:47:00,0.43843963742256165,115.27066040039062,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
419996,2021-11-22,12:47:00,0.5650746822357178,109.59467315673828,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
419997,2021-11-22,12:47:00,0.5614503026008606,109.60221862792969,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
419998,2021-11-22,12:47:00,3.7971913814544678,117.15047454833984,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
419999,2021-11-22,12:47:00,3.9049675464630127,117.11781311035156,7,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
