id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166345,2020-07-27,09:58:43,-6.360399,106.263931,9,landsat8,90,Kalanganyar,Lebak,Banten,cluster
166346,2020-07-27,09:58:43,-6.4359020000000005,106.2879845,7,landsat8,120,Cimarga,Lebak,Banten,cluster
166347,2020-07-27,09:58:43,-6.115307,106.300751,8,landsat8,90,Kragilan,Serang,Banten,cluster
166348,2020-07-27,09:58:43,-6.261906,106.473278,9,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
166349,2020-07-27,09:58:43,-6.359302,106.4734175,7,landsat8,102,Tenjo,Bogor,Jawa Barat,cluster
166350,2020-07-27,09:58:43,-6.095176,106.527837,7,landsat8,90,Rajeg,Tangerang,Banten,cluster
166351,2020-07-27,09:58:43,-6.152868000000001,106.52899466666666,9,landsat8,111,Sindangjaya,Tangerang,Banten,cluster
166352,2020-07-27,09:58:43,-6.297723,106.54190825,9,landsat8,120,Panongan,Tangerang,Banten,cluster
166353,2020-07-27,09:58:43,-6.372579,106.570942,7,landsat8,90,Parungpanjang,Bogor,Jawa Barat,cluster
166354,2020-07-27,09:58:43,-6.1599455,106.59809,7,landsat8,102,Periuk,Tangerang,Banten,cluster
166355,2020-07-27,09:58:43,-6.4562905,106.6503915,8,landsat8,120,Rumpin,Bogor,Jawa Barat,cluster
166356,2020-07-27,09:58:43,-6.39751,106.665929,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,cluster
166357,2020-07-27,09:58:43,-6.474358,106.66952466666667,9,landsat8,133,Ciseeng,Bogor,Jawa Barat,cluster
166358,2020-07-27,09:58:43,-6.261554500000001,106.6805395,8,landsat8,102,Pondokaren,Tangerang Selatan,Banten,cluster
166359,2020-07-27,09:58:43,-6.156571,106.680884,9,landsat8,90,Cipondoh,Tangerang,Banten,cluster
166360,2020-07-27,09:58:43,-6.077337,106.687954,9,landsat8,90,Kosambi,Tangerang,Banten,cluster
166361,2020-07-27,09:58:43,-6.161371,106.707191,7,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,cluster
166362,2020-07-27,09:58:43,-6.391941,106.709568,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,cluster
166363,2020-07-27,09:58:43,-6.407873,106.731315,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,cluster
166364,2020-07-27,09:58:43,-6.5139165000000006,106.9242325,9,landsat8,120,Klapanunggal,Bogor,Jawa Barat,cluster
166365,2020-07-27,09:58:43,-6.161165499999999,106.92658349999999,7,landsat8,102,Cakung,Jakarta Timur,Dki Jakarta,cluster
166366,2020-07-27,09:58:43,-6.545779,106.96110250000001,8,landsat8,144,Sukamakmur,Bogor,Jawa Barat,cluster
166367,2020-07-27,09:58:43,-6.31818,107.00672,7,landsat8,90,Mustika Jaya,Bekasi,Jawa Barat,cluster
166368,2020-07-27,09:58:43,-6.021141,107.019691,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,cluster
166369,2020-07-27,09:58:43,-6.390235,107.029502,7,landsat8,90,Setu,Bekasi,Jawa Barat,cluster
166370,2020-07-27,09:58:43,-6.24831,107.049547,9,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,cluster
166371,2020-07-27,09:58:43,-6.299835,107.051104,7,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,cluster
166372,2020-07-27,09:58:43,-6.4638436666666665,107.07001333333334,8,landsat8,111,Jonggol,Bogor,Jawa Barat,cluster
166373,2020-07-27,09:58:43,-6.524039,107.138232,7,landsat8,90,Cariu,Bogor,Jawa Barat,cluster
166374,2020-07-27,09:58:43,-6.48065925,107.15929925,9,landsat8,144,Cariu,Bogor,Jawa Barat,cluster
166375,2020-07-27,09:58:43,-6.656752,107.17813,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,cluster
166376,2020-07-27,09:58:43,-6.268111,107.1833785,7,landsat8,102,Cikarang Utara,Bekasi,Jawa Barat,cluster
166377,2020-07-27,09:58:43,-6.027247,107.19418,7,landsat8,90,Batujaya,Karawang,Jawa Barat,cluster
166378,2020-07-27,09:58:43,-6.519065,107.222269,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,cluster
166379,2020-07-27,09:58:43,-6.479915,107.244871,8,landsat8,90,Tegal Waru,Karawang,Jawa Barat,cluster
166380,2020-07-27,09:58:43,-6.515147499999999,107.24950100000001,9,landsat8,120,Tegal Waru,Karawang,Jawa Barat,cluster
166381,2020-07-27,09:58:43,-6.038930000000001,107.287549,8,landsat8,120,Tirtajaya,Karawang,Jawa Barat,cluster
166382,2020-07-27,09:58:43,-6.051422,107.315368,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,cluster
166383,2020-07-27,09:58:43,-6.036504333333333,107.316117,7,landsat8,111,Cibuaya,Karawang,Jawa Barat,cluster
166384,2020-07-27,09:58:43,-6.384952,107.3471855,8,landsat8,102,Telukjambe Barat,Karawang,Jawa Barat,cluster
166385,2020-07-27,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,cluster
166386,2020-07-27,09:58:43,-6.345389,107.371128,9,landsat8,90,Klari,Karawang,Jawa Barat,cluster
166387,2020-07-27,09:58:43,-6.623521,107.3868,8,landsat8,90,Plered,Purwakarta,Jawa Barat,cluster
166388,2020-07-27,09:58:43,-6.55338525,107.40985025,9,landsat8,120,Jatiluhur,Purwakarta,Jawa Barat,cluster
166389,2020-07-27,09:58:43,-6.175966,107.419944,9,landsat8,90,Cilebar,Karawang,Jawa Barat,cluster
166390,2020-07-27,09:58:43,-6.419347,107.443298,9,landsat8,90,Cikampek,Karawang,Jawa Barat,cluster
166391,2020-07-27,09:58:43,-6.145208,107.445812,9,landsat8,90,Tempuran,Karawang,Jawa Barat,cluster
166392,2020-07-27,09:58:43,-6.6359580000000005,107.4496365,9,landsat8,120,Sukatani,Purwakarta,Jawa Barat,cluster
166393,2020-07-27,09:58:43,-6.625054199999999,107.4504234,8,landsat8,127,Jatiluhur,Purwakarta,Jawa Barat,cluster
166394,2020-07-27,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
166395,2020-07-27,09:58:43,-6.494672799999999,107.476244,9,landsat8,127,Bungursari,Purwakarta,Jawa Barat,cluster
166396,2020-07-27,09:58:43,-6.453015,107.544564,9,landsat8,90,Pabuaran,Subang,Jawa Barat,cluster
166397,2020-07-27,09:58:43,-6.4599405,107.5958255,9,landsat8,102,Pabuaran,Subang,Jawa Barat,cluster
166398,2020-07-27,09:58:43,-6.419286,107.620011,7,landsat8,90,Pabuaran,Subang,Jawa Barat,cluster
166399,2020-07-27,09:58:43,-6.540577,107.65154,7,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
166400,2020-07-27,09:58:43,-6.489734,107.679461,7,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
166401,2020-07-27,09:58:43,-6.435757,107.685139,9,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
166402,2020-07-27,09:58:43,-6.410266,107.686631,7,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
166403,2020-07-27,09:58:43,-6.47097,107.690474,7,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
166404,2020-07-27,09:58:43,-6.583723,107.694329,7,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
166405,2020-07-27,09:58:43,-6.515376,107.700467,7,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
166406,2020-07-27,09:58:43,-6.523495,107.70295,7,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
166407,2020-07-27,09:58:43,-6.653318,107.757064,9,landsat8,90,Cijambe,Subang,Jawa Barat,cluster
166408,2020-07-27,09:58:43,-6.586004375,107.78498275,8,landsat8,144,Cijambe,Subang,Jawa Barat,cluster
166409,2020-07-27,09:58:43,-6.562695,107.83045,8,landsat8,127,Cibogo,Subang,Jawa Barat,cluster
166410,2020-07-27,09:58:43,-6.289478,107.86805666666667,8,landsat8,111,Pusakanagara,Subang,Jawa Barat,cluster
166411,2020-07-27,09:58:43,-6.5757145,107.890533,9,landsat8,144,Haurgeulis,Indramayu,Jawa Barat,cluster
166412,2020-07-27,09:58:43,-6.6789275,107.89981,8,landsat8,102,Surian,Sumedang,Jawa Barat,cluster
166413,2020-07-27,09:58:43,-6.507352,107.924286,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
166414,2020-07-27,09:58:43,-6.529287,107.927665,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
166415,2020-07-27,09:58:43,-6.272629333333334,107.97306166666665,7,landsat8,111,Sukra,Indramayu,Jawa Barat,cluster
166416,2020-07-27,09:58:43,-6.606799,106.351639,9,landsat8,90,Cipanas,Lebak,Banten,cluster
166417,2020-07-27,09:58:43,-6.596862,106.412657,7,landsat8,90,Lebak Gedong,Lebak,Banten,cluster
166418,2020-07-27,09:58:43,-7.2883,106.445423,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
166419,2020-07-27,09:58:43,-6.593236,106.447373,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
166420,2020-07-27,09:58:43,-6.592148,106.448184,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
166422,2020-07-27,09:58:43,-7.200960500000001,106.524057,7,landsat8,102,Ciemas,Sukabumi,Jawa Barat,cluster
166423,2020-07-27,09:58:43,-7.384717,106.573729,7,landsat8,90,Surade,Sukabumi,Jawa Barat,cluster
166425,2020-07-27,09:58:43,-6.985239,106.620411,9,landsat8,90,Pelabuhan Ratu,Sukabumi,Jawa Barat,cluster
166426,2020-07-27,09:58:43,-7.118391,106.632552,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,cluster
166428,2020-07-27,09:58:43,-7.143437,106.683156,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
166430,2020-07-27,09:58:43,-7.15087,106.727179,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
166431,2020-07-27,09:58:43,-7.0757095,106.733008,8,landsat8,102,Jampang Tengah,Sukabumi,Jawa Barat,cluster
166433,2020-07-27,09:58:43,-6.9639545,106.7688355,9,landsat8,102,Cikembar,Sukabumi,Jawa Barat,cluster
166434,2020-07-27,09:58:43,-6.7133135,106.7695415,8,landsat8,102,Cijeruk,Bogor,Jawa Barat,cluster
166435,2020-07-27,09:58:43,-6.917696,106.771649,7,landsat8,90,Cibadak,Sukabumi,Jawa Barat,cluster
166436,2020-07-27,09:58:43,-7.436183333333333,106.78470699999998,8,landsat8,111,Tegalbuleud,Sukabumi,Jawa Barat,cluster
166437,2020-07-27,09:58:43,-7.073878,106.787172,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
166438,2020-07-27,09:58:43,-6.955495142857143,106.7874572857143,9,landsat8,139,Cikembar,Sukabumi,Jawa Barat,cluster
166439,2020-07-27,09:58:43,-7.318135,106.821272,9,landsat8,90,Cidolog,Sukabumi,Jawa Barat,cluster
166440,2020-07-27,09:58:43,-7.301769,106.843889,9,landsat8,102,Cidolog,Sukabumi,Jawa Barat,cluster
166441,2020-07-27,09:58:43,-7.149599,106.845037,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,cluster
166442,2020-07-27,09:58:43,-7.3549,106.851579,7,landsat8,90,Cidadap,Sukabumi,Jawa Barat,cluster
166443,2020-07-27,09:58:43,-6.934039666666666,106.93909533333333,9,landsat8,111,Citamiang,Sukabumi,Jawa Barat,cluster
166444,2020-07-27,09:58:43,-7.30623,106.944282,7,landsat8,90,Cidadap,Sukabumi,Jawa Barat,cluster
166445,2020-07-27,09:58:43,-7.012347,106.979414,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,cluster
166446,2020-07-27,09:58:43,-7.011337,106.98302866666667,8,landsat8,111,Gegerbitung,Sukabumi,Jawa Barat,cluster
166448,2020-07-27,09:58:43,-6.708882,107.037572,9,landsat8,90,Cipanas,Cianjur,Jawa Barat,cluster
166449,2020-07-27,09:58:43,-6.712947,107.038403,7,landsat8,90,Cipanas,Cianjur,Jawa Barat,cluster
166450,2020-07-27,09:58:43,-7.360379000000001,107.046754,9,landsat8,111,Leles,Cianjur,Jawa Barat,cluster
166451,2020-07-27,09:58:43,-7.1995095,107.0665725,8,landsat8,102,Pagelaran,Cianjur,Jawa Barat,cluster
166452,2020-07-27,09:58:43,-6.851724,107.120393,7,landsat8,90,Cilaku,Cianjur,Jawa Barat,cluster
166453,2020-07-27,09:58:43,-6.772506,107.126827,7,landsat8,90,Mande,Cianjur,Jawa Barat,cluster
166455,2020-07-27,09:58:43,-7.423977,107.170574,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
166456,2020-07-27,09:58:43,-6.782534500000001,107.1891345,8,landsat8,102,Karang Tengah,Cianjur,Jawa Barat,cluster
166457,2020-07-27,09:58:43,-6.880426,107.19053,8,landsat8,90,Sukaluyu,Cianjur,Jawa Barat,cluster
166460,2020-07-27,09:58:43,-6.746389,107.323112,7,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
166461,2020-07-27,09:58:43,-7.463849,107.32862,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
166462,2020-07-27,09:58:43,-6.979642,107.36685,7,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,cluster
166464,2020-07-27,09:58:43,-7.421226,107.439223,9,landsat8,90,Cisewu,Garut,Jawa Barat,cluster
166465,2020-07-27,09:58:43,-7.493859333333333,107.44478666666667,8,landsat8,111,Caringin,Garut,Jawa Barat,cluster
166466,2020-07-27,09:58:43,-7.509264,107.453838,8,landsat8,90,Caringin,Garut,Jawa Barat,cluster
166467,2020-07-27,09:58:43,-7.4716315,107.468297,8,landsat8,102,Caringin,Garut,Jawa Barat,cluster
166469,2020-07-27,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
166470,2020-07-27,09:58:43,-6.909875,107.540416,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
166471,2020-07-27,09:58:43,-6.8237755,107.544028,8,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
166472,2020-07-27,09:58:43,-6.994164,107.545753,9,landsat8,90,Katapang,Bandung,Jawa Barat,cluster
166473,2020-07-27,09:58:43,-6.943059,107.57071,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,cluster
166474,2020-07-27,09:58:43,-6.975161,107.6000525,9,landsat8,102,Dayeuh Kolot,Bandung,Jawa Barat,cluster
166475,2020-07-27,09:58:43,-6.966156,107.61072,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
166476,2020-07-27,09:58:43,-6.9661445,107.61275499999999,9,landsat8,102,Dayeuh Kolot,Bandung,Jawa Barat,cluster
166477,2020-07-27,09:58:43,-6.9928185,107.61805825,8,landsat8,120,Baleendah,Bandung,Jawa Barat,cluster
166478,2020-07-27,09:58:43,-6.936417333333334,107.67684233333334,9,landsat8,111,Arcamanik,Bandung,Jawa Barat,cluster
166481,2020-07-27,09:58:43,-6.584507,107.699755,7,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
166483,2020-07-27,09:58:43,-7.0681225,107.74656350000001,9,landsat8,102,Majalaya,Bandung,Jawa Barat,cluster
166484,2020-07-27,09:58:43,-7.211744,107.754342,7,landsat8,90,Pasirwangi,Garut,Jawa Barat,cluster
166486,2020-07-27,09:58:43,-7.002136,107.811966,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
166487,2020-07-27,09:58:43,-6.989595,107.8239635,9,landsat8,102,Rancaekek,Bandung,Jawa Barat,cluster
166488,2020-07-27,09:58:43,-6.57377,107.82764,7,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
