id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554791,2021-10-24,13:31:47,-4.9362731,104.91043091,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3554792,2021-10-24,13:31:47,-4.85082579,104.40299988,8,snpp,1125,Banjit,Way Kanan,Lampung,cluster
3554793,2021-10-24,13:31:47,-4.67297316,104.91665649,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3554794,2021-10-24,13:31:47,-4.62163448,104.68896484,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3554795,2021-10-24,13:31:47,-4.59075022,104.42483902000001,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3554796,2021-10-24,13:31:47,-4.53706503,104.44487762,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3554797,2021-10-24,13:31:47,-4.38914061,104.95426178,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3554798,2021-10-24,13:31:47,-4.45872545,104.20845032,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3554799,2021-10-24,13:31:47,-4.16005087,104.82965088,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3554800,2021-10-24,13:31:47,-3.03928757,111.03204346,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3554801,2021-10-24,13:31:47,-8.32403946,113.72325897,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3554802,2021-10-24,13:31:47,-2.19159293,115.15690613,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3554803,2021-10-24,13:31:47,-2.18374872,115.1619873,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3554804,2021-10-24,13:31:47,-3.18847299,108.03448486,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3554805,2021-10-24,13:31:47,-3.70693994,103.26979065,8,snpp,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
3554806,2021-10-24,13:31:47,-3.49737191,104.56899643,8,snpp,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3554807,2021-10-24,13:31:47,-1.7906373100000001,114.29800033500001,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3554808,2021-10-24,13:31:47,-2.22271585,110.87969208,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3554809,2021-10-24,13:31:47,-1.9650689350000001,112.20868683,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3554810,2021-10-24,13:31:47,-3.43873644,102.96766663,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3554811,2021-10-24,13:31:47,-1.9755500225,112.05485153000001,8,snpp,1500,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3554812,2021-10-24,13:31:47,-2.87530589,106.43622589,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3554813,2021-10-24,13:31:47,-1.94177926,112.20393372,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3554814,2021-10-24,13:31:47,-2.08263087,110.95195007,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3554815,2021-10-24,13:31:47,-1.881658555,112.02857589499999,9,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3554816,2021-10-24,13:31:47,-1.6966816150000001,112.56652832,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554817,2021-10-24,13:31:47,-1.68955123,112.58631134,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554818,2021-10-24,13:31:47,-3.25065184,102.82769012,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3554819,2021-10-24,13:31:47,-2.88853431,104.77716827,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3554820,2021-10-24,13:31:47,-1.87953424,110.6762619,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3554821,2021-10-24,13:31:47,-2.51555848,106.43925476,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3554822,2021-10-24,13:31:47,-1.10072446,115.28096008,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3554823,2021-10-24,13:31:47,-2.50715137,106.44281769,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3554824,2021-10-24,13:31:47,-1.5062685,112.33113861,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554825,2021-10-24,13:31:47,-1.39405036,112.88938904,9,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3554826,2021-10-24,13:31:47,-1.41533637,112.53041077,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554827,2021-10-24,13:31:47,-1.37562644,112.64189911,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554828,2021-10-24,13:31:47,-1.25431871,113.13749695,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554829,2021-10-24,13:31:47,-1.32334375,112.70380402,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554830,2021-10-24,13:31:47,-1.21899331,113.08466339,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554831,2021-10-24,13:31:47,-1.2409683475,112.66850852750001,8,snpp,1500,Marikit,Katingan,Kalimantan Tengah,cluster
3554832,2021-10-24,13:31:47,-2.52435613,104.70983887,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3554833,2021-10-24,13:31:47,-1.256953,112.51554108,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554834,2021-10-24,13:31:47,-2.69377208,103.50396729,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3554835,2021-10-24,13:31:47,-2.69298315,103.20757294,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3554836,2021-10-24,13:31:47,-0.877118375,114.75455474500001,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3554837,2021-10-24,13:31:47,-1.19821346,112.6328125,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554838,2021-10-24,13:31:47,-0.7611421949999999,115.170009615,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554839,2021-10-24,13:31:47,-1.1461023049999999,112.70100403000001,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3554840,2021-10-24,13:31:47,-1.16750121,112.49319966666667,8,snpp,1399,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3554841,2021-10-24,13:31:47,-1.075671434,112.998017884,8,snpp,1588,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554842,2021-10-24,13:31:47,-2.71794796,102.57731628,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3554843,2021-10-24,13:31:47,-1.05609953,112.96937561,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554844,2021-10-24,13:31:47,-1.04928541,112.97309875,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554845,2021-10-24,13:31:47,-1.10860133,112.56351471,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554846,2021-10-24,13:31:47,-0.58973312,115.65802765,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3554847,2021-10-24,13:31:47,-0.52832565,115.849582675,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3554848,2021-10-24,13:31:47,-0.993168205,113.011104585,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554849,2021-10-24,13:31:47,-0.5431937,115.67240906,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3554850,2021-10-24,13:31:47,-0.54656279,115.66227468,8,snpp,1399,Damai,Kutai Barat,Kalimantan Timur,cluster
3554851,2021-10-24,13:31:47,-0.7053889933333334,114.61887105333331,8,snpp,1668,Murung,Murung Raya,Kalimantan Tengah,cluster
3554852,2021-10-24,13:31:47,-0.9162170499999999,113.33168284333334,8,snpp,1399,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554853,2021-10-24,13:31:47,-1.05477226,112.53665924,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554854,2021-10-24,13:31:47,-1.10959995,112.18582153,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3554855,2021-10-24,13:31:47,-0.89823157,113.41416931,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554856,2021-10-24,13:31:47,-0.69672233,114.55839539,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554857,2021-10-24,13:31:47,-0.96597081,112.86722565,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554858,2021-10-24,13:31:47,-1.05507314,112.23132324,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3554859,2021-10-24,13:31:47,-0.67751491,114.54924774,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554860,2021-10-24,13:31:47,-0.8709231,113.26531219,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554861,2021-10-24,13:31:47,-0.85385001,113.29226685,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554862,2021-10-24,13:31:47,-0.85778087,113.26799011,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3554863,2021-10-24,13:31:47,-0.42460135,115.59938049,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3554864,2021-10-24,13:31:47,-0.5596267,114.70783997,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3554865,2021-10-24,13:31:47,-0.6086213,114.31547546,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3554866,2021-10-24,13:31:47,-0.58300507,114.43251038,7,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554867,2021-10-24,13:31:47,-0.57634616,114.43131256,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3554868,2021-10-24,13:31:47,-0.458214205,114.857982635,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554869,2021-10-24,13:31:47,-0.45160072,114.85514831666667,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554870,2021-10-24,13:31:47,-0.45847042000000005,114.900642395,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554871,2021-10-24,13:31:47,-0.32752183,115.01383972,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554872,2021-10-24,13:31:47,-0.51154125,113.67524719,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3554873,2021-10-24,13:31:47,-2.13916802,103.24723053,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3554874,2021-10-24,13:31:47,-0.23284134,114.93989563,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3554875,2021-10-24,13:31:47,-1.57058048,105.56918335,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3554876,2021-10-24,13:31:47,-0.23599787,113.94939423,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3554877,2021-10-24,13:31:47,-0.3003054,112.1657486,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3554878,2021-10-24,13:31:47,-1.65366924,103.21187592,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
3554879,2021-10-24,13:31:47,0.35259323,115.42340088,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3554880,2021-10-24,13:31:47,-0.48278761,109.40061188,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3554881,2021-10-24,13:31:47,-0.4810783,109.19641876,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3554882,2021-10-24,13:31:47,-0.070885675,110.70524788,8,snpp,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
3554883,2021-10-24,13:31:47,0.03159375,110.91413879,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3554884,2021-10-24,13:31:47,0.936489195,109.485271455,8,snpp,1280,Lumar,Bengkayang,Kalimantan Barat,cluster
