id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229911,2020-10-22,12:19:09,-10.64464664,123.22171783,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
229912,2020-10-22,12:19:09,-10.35775852,123.73104858,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229913,2020-10-22,12:19:09,-10.33868408,123.82932281,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
229914,2020-10-22,12:19:09,-10.33807373,123.83317566,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
229915,2020-10-22,12:19:09,-10.34772491,123.77220917,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229916,2020-10-22,12:19:09,-10.34713173,123.77594757,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229917,2020-10-22,12:19:09,-10.33418846,123.74634552,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229918,2020-10-22,12:19:09,-10.34489536,123.61241913,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
229919,2020-10-22,12:19:09,-10.34429359,123.61620331,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
229920,2020-10-22,12:19:09,-10.34148598,123.61180878,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
229921,2020-10-22,12:19:09,-10.31284332,123.76968384,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229922,2020-10-22,12:19:09,-10.27574253,123.95708466,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
229923,2020-10-22,12:19:09,-10.33359146,123.59525299,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
229924,2020-10-22,12:19:09,-10.27751923,123.75247192,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229925,2020-10-22,12:19:09,-10.23625183,123.90229797,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
229926,2020-10-22,12:19:09,-10.25195599,123.80276489,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229927,2020-10-22,12:19:09,-10.25135708,123.80656433,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229928,2020-10-22,12:19:09,-10.23768711,123.87075043,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
229929,2020-10-22,12:19:09,-10.26108646,123.72241211,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
229930,2020-10-22,12:19:09,-10.26049042,123.72619629,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229931,2020-10-22,12:19:09,-10.2564373,123.72956085,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229932,2020-10-22,12:19:09,-10.25583076,123.7334137,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229933,2020-10-22,12:19:09,-10.20408726,123.99308014,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229934,2020-10-22,12:19:09,-10.22900963,123.79141235,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
229935,2020-10-22,12:19:09,-10.19242191,123.99919891,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229936,2020-10-22,12:19:09,-10.19180775,124.00305176,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229937,2020-10-22,12:19:09,-10.19928455,123.9561615,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
229938,2020-10-22,12:19:09,-10.18577194,123.97389984,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229939,2020-10-22,12:19:09,-10.18976498,123.92666626,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229940,2020-10-22,12:19:09,-10.20509624,123.83058929,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
229941,2020-10-22,12:19:09,-10.22346592,123.69303131,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
229942,2020-10-22,12:19:09,-10.17096519,123.99958801,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229943,2020-10-22,12:19:09,-10.16938686,123.98722076,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229944,2020-10-22,12:19:09,-10.16876125,123.99112701,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
229945,2020-10-22,12:19:09,-10.15770721,123.99333954,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229946,2020-10-22,12:19:09,-10.16109848,123.95013428,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229947,2020-10-22,12:19:09,-10.13109016,124.06105804,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229948,2020-10-22,12:19:09,-10.13251114,124.06098938,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229949,2020-10-22,12:19:09,-10.05731297,124.48267365,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229950,2020-10-22,12:19:09,-10.07012653,124.3560257,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229951,2020-10-22,12:19:09,-10.06950378,124.35996246,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229952,2020-10-22,12:19:09,-10.06595039,124.35951996,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229953,2020-10-22,12:19:09,-10.0665741,124.35559082,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229954,2020-10-22,12:19:09,-10.10319233,124.12444305,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229955,2020-10-22,12:19:09,-10.08513355,124.1252594,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229956,2020-10-22,12:19:09,-10.06719589,124.05805206,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229957,2020-10-22,12:19:09,-10.00101471,124.29044342,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229958,2020-10-22,12:19:09,-10.00035763,124.29449463,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229959,2020-10-22,12:19:09,-10.04150295,124.01773834,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229960,2020-10-22,12:19:09,-10.03696442,123.96903992,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229961,2020-10-22,12:19:09,-10.0386219,123.96926117,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229962,2020-10-22,12:19:09,-9.99276352,124.20449066,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229963,2020-10-22,12:19:09,-10.01403236,124.00147247,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229964,2020-10-22,12:19:09,-10.01341629,124.00539398,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229965,2020-10-22,12:19:09,-10.00993538,124.00482941,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229966,2020-10-22,12:19:09,-9.98184204,123.91236115,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229967,2020-10-22,12:19:09,-9.85496044,124.63329315,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229968,2020-10-22,12:19:09,-9.87314129,124.47621155,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229969,2020-10-22,12:19:09,-9.95632458,123.91616058,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229970,2020-10-22,12:19:09,-9.93357754,123.96884918,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229971,2020-10-22,12:19:09,-9.8027792,124.71788788,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229972,2020-10-22,12:19:09,-9.80428505,124.71728516,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229973,2020-10-22,12:19:09,-9.80719757,124.64368439,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229974,2020-10-22,12:19:09,-9.78288174,124.58881378,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229975,2020-10-22,12:19:09,-9.87066269,123.99513245,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
229976,2020-10-22,12:19:09,-9.80566216,124.37892151,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229977,2020-10-22,12:19:09,-9.78299904,124.3168335,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229978,2020-10-22,12:19:09,-9.73554707,124.48072052,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229979,2020-10-22,12:19:09,-9.73441696,124.48072815,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229980,2020-10-22,12:19:09,-9.64716339,124.94269562,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
229981,2020-10-22,12:19:09,-9.66277313,124.59170532,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229982,2020-10-22,12:19:09,-9.75360107,123.95851898,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
229983,2020-10-22,12:19:09,-9.61905384,124.7473526,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229984,2020-10-22,12:19:09,-9.61832047,124.75183105,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229985,2020-10-22,12:19:09,-9.63497543,124.53638458,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229986,2020-10-22,12:19:09,-9.72924042,123.88787079,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
229987,2020-10-22,12:19:09,-9.5784502,124.7862854,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
229988,2020-10-22,12:19:09,-9.57935238,124.78538513,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
229989,2020-10-22,12:19:09,-9.57915211,124.78186035,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
229990,2020-10-22,12:19:09,-9.58431816,124.75528717,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
229991,2020-10-22,12:19:09,-9.69944859,124.05038452,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229992,2020-10-22,12:19:09,-9.6988039,124.05435944,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229993,2020-10-22,12:19:09,-9.59481525,124.5904541,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229994,2020-10-22,12:19:09,-9.59302807,124.39524078,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229995,2020-10-22,12:19:09,-9.69287205,123.70173645,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
229996,2020-10-22,12:19:09,-10.20376205,120.34024048,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
229997,2020-10-22,12:19:09,-10.20712662,120.34073639,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
229998,2020-10-22,12:19:09,-9.56886292,124.38674927,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229999,2020-10-22,12:19:09,-9.53854942,124.55119324,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
230000,2020-10-22,12:19:09,-9.47120857,124.94094849,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
230001,2020-10-22,12:19:09,-9.47048569,124.94535065,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
230002,2020-10-22,12:19:09,-9.67276382,123.69463348,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
230003,2020-10-22,12:19:09,-9.50613403,124.70481873,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
230004,2020-10-22,12:19:09,-10.18200111,120.34797668,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230005,2020-10-22,12:19:09,-10.17652702,120.36182404,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230006,2020-10-22,12:19:09,-10.11804962,120.51095581,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
230007,2020-10-22,12:19:09,-10.1109333,120.53570557,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
230008,2020-10-22,12:19:09,-10.12687874,120.42858124,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230009,2020-10-22,12:19:09,-10.08346748,120.58241272,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
230010,2020-10-22,12:19:09,-10.15350056,120.10961151,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
230011,2020-10-22,12:19:09,-9.41971874,124.8433609,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
230012,2020-10-22,12:19:09,-10.14659119,120.08612061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
230013,2020-10-22,12:19:09,-9.40911293,124.79351044,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
230014,2020-10-22,12:19:09,-9.41274071,124.79414368,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
230015,2020-10-22,12:19:09,-9.40981007,124.78920746,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
230016,2020-10-22,12:19:09,-9.35563564,125.02934265,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
230017,2020-10-22,12:19:09,-9.35923958,125.00735474,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
230018,2020-10-22,12:19:09,-9.46595955,124.26137543,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
230019,2020-10-22,12:19:09,-9.36123466,124.78678894,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
230020,2020-10-22,12:19:09,-9.36187267,124.78580475,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
230021,2020-10-22,12:19:09,-9.46649361,124.14408112,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
230022,2020-10-22,12:19:09,-9.46691227,124.1436615,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
230023,2020-10-22,12:19:09,-9.46713543,124.13999939,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
230024,2020-10-22,12:19:09,-9.46360397,124.13951874,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
230025,2020-10-22,12:19:09,-9.50135136,123.87657166,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
230026,2020-10-22,12:19:09,-10.01331997,120.53143311,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
230027,2020-10-22,12:19:09,-10.00485039,120.51940155,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230028,2020-10-22,12:19:09,-9.43409348,124.21188354,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
230029,2020-10-22,12:19:09,-9.38915253,124.47186279,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
230030,2020-10-22,12:19:09,-9.31624508,124.88103485,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
230031,2020-10-22,12:19:09,-9.41952705,124.1896286,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
230032,2020-10-22,12:19:09,-9.41419888,124.2003479,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
230033,2020-10-22,12:19:09,-9.97280502,120.55095673,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
230034,2020-10-22,12:19:09,-9.41841125,124.01578522,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
230035,2020-10-22,12:19:09,-9.40506554,124.00939178,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
230036,2020-10-22,12:19:09,-9.94373798,120.47024536,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230037,2020-10-22,12:19:09,-9.91404533,120.44698334,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230038,2020-10-22,12:19:09,-9.18078041,125.11885071,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
230039,2020-10-22,12:19:09,-9.88450718,120.36917877,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
230040,2020-10-22,12:19:09,-9.12210178,125.15164948,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
230041,2020-10-22,12:19:09,-9.84344101,120.46153259,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
230042,2020-10-22,12:19:09,-9.83182049,120.47072601,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
230043,2020-10-22,12:19:09,-9.77179432,120.4897995,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
230044,2020-10-22,12:19:09,-9.09676456,124.75571442,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
230045,2020-10-22,12:19:09,-9.78067112,120.3377533,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
230046,2020-10-22,12:19:09,-9.68812656,120.11394501,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
230047,2020-10-22,12:19:09,-9.74319744,119.25987244,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
230048,2020-10-22,12:19:09,-9.65091324,119.27119446,7,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
230049,2020-10-22,12:19:09,-9.53954601,120.00182343,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
230050,2020-10-22,12:19:09,-9.52549362,119.83926392,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
230051,2020-10-22,12:19:09,-9.52888489,119.83978271,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
230052,2020-10-22,12:19:09,-7.93517971,129.61738586,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
230053,2020-10-22,12:19:09,-7.9211421,129.54954529,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
230054,2020-10-22,12:19:09,-7.79447889,129.65333557,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
230055,2020-10-22,12:19:09,-7.79395628,129.65626526,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
230056,2020-10-22,12:19:09,-9.37620163,119.25675201,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
230057,2020-10-22,12:19:09,-9.37108421,119.2677002,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
230058,2020-10-22,12:19:09,-8.06853104,127.17282104,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
230059,2020-10-22,12:19:09,-8.52785301,123.55718231,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
230060,2020-10-22,12:19:09,-8.40816975,124.12715912,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
230061,2020-10-22,12:19:09,-8.58035469,122.89090729,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
230062,2020-10-22,12:19:09,-8.78283787,121.36087799,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
230063,2020-10-22,12:19:09,-8.1751194,125.10549927,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
230064,2020-10-22,12:19:09,-8.30774403,124.05314636,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
230065,2020-10-22,12:19:09,-8.30708885,124.05722046,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
230066,2020-10-22,12:19:09,-8.30350208,124.05686188,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
230067,2020-10-22,12:19:09,-8.30903625,124.04512787,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
230068,2020-10-22,12:19:09,-8.78762054,120.79042053,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
230069,2020-10-22,12:19:09,-8.6783123,121.22273254,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
230070,2020-10-22,12:19:09,-8.5732832,121.80149078,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
230071,2020-10-22,12:19:09,-8.38161945,122.75065613,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
230072,2020-10-22,12:19:09,-8.38500595,122.75115204,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
230073,2020-10-22,12:19:09,-8.57576656,121.31682587,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
230074,2020-10-22,12:19:09,-7.53047562,127.36741638,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
230075,2020-10-22,12:19:09,-7.53071451,127.36686707,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
230076,2020-10-22,12:19:09,-8.6585083,120.18253326,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
230077,2020-10-22,12:19:09,-8.80912018,118.78302765,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
230078,2020-10-22,12:19:09,-8.15902233,122.89472198,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
230079,2020-10-22,12:19:09,-8.77348995,118.78178406,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
230080,2020-10-22,12:19:09,-8.77697468,118.78245544,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
230081,2020-10-22,12:19:09,-8.1342907,122.96303558,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
230082,2020-10-22,12:19:09,-8.13770294,122.96355438,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
230083,2020-10-22,12:19:09,-8.83733845,117.96343231,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
230084,2020-10-22,12:19:09,-8.84158707,117.95978546,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
230085,2020-10-22,12:19:09,-8.72023869,118.69826508,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
230086,2020-10-22,12:19:09,-8.83803558,117.88047028,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230087,2020-10-22,12:19:09,-8.83743858,117.88463593,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230088,2020-10-22,12:19:09,-8.83378792,117.88401031,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230089,2020-10-22,12:19:09,-8.67921066,118.38482666,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
230090,2020-10-22,12:19:09,-8.33227825,120.68345642,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
230091,2020-10-22,12:19:09,-8.67090321,118.39187622,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
230092,2020-10-22,12:19:09,-8.51293945,118.9746933,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
230093,2020-10-22,12:19:09,-8.51548481,118.97144318,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
230094,2020-10-22,12:19:09,-8.51350307,118.97088623,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
230095,2020-10-22,12:19:09,-8.50946522,118.97422028,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
230096,2020-10-22,12:19:09,-8.51002026,118.97045135,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
230097,2020-10-22,12:19:09,-8.88424778,116.19674683,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
230098,2020-10-22,12:19:09,-8.68634987,117.56070709,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
230099,2020-10-22,12:19:09,-8.42369652,119.31694031,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
230100,2020-10-22,12:19:09,-8.36258125,118.62727356,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
230101,2020-10-22,12:19:09,-8.36203003,118.63109589,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
230102,2020-10-22,12:19:09,-8.7436676,115.84231567,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
230103,2020-10-22,12:19:09,-8.74171448,115.84149933,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
230104,2020-10-22,12:19:09,-8.29758358,118.84487152,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
230105,2020-10-22,12:19:09,-8.45780087,117.59293365,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
230106,2020-10-22,12:19:09,-8.46215057,117.58900452,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
