id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289846,2021-06-02,00:50:06,0.60005373,101.24183655,8,snpp,1125,Tapung,Kampar,Riau,pixel
289847,2021-06-02,00:50:06,-2.83804703,122.15956116,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289848,2021-06-02,00:50:06,-2.85100698,122.16561127,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289849,2021-06-02,00:50:06,-2.87979221,122.15631104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289850,2021-06-02,00:50:06,-1.67162943,110.50305939,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
289851,2021-06-02,00:50:06,-0.49181691,102.47714996,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
289852,2021-06-02,00:50:06,-3.90135407,122.41782379,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289853,2021-06-02,00:50:06,-3.90139723,122.41912079,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289854,2021-06-02,00:50:06,-0.81659025,101.49653625,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289855,2021-06-02,00:50:06,-4.94812822,119.62783813,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
289856,2021-06-02,00:50:06,-3.74425173,103.75661469,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
289857,2021-06-02,00:50:06,-3.63516974,102.2123642,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
289858,2021-06-02,00:50:06,-6.2848177,107.86567688,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
289859,2021-06-02,00:50:06,-6.21982193,107.32692719,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
289860,2021-06-02,00:50:06,-6.35897636,106.99459839,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
289861,2021-06-02,00:50:06,-6.63037586,108.46514893,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
289862,2021-06-02,00:50:06,-7.54365444,110.44541168,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
289863,2021-06-02,00:50:06,-7.54310465,110.44191742,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
289864,2021-06-02,00:50:06,-7.54641151,110.44137573,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
289865,2021-06-02,00:50:06,-8.92549706,117.2249527,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
