id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415941,2021-11-01,12:29:00,-10.256568908691406,123.80363464355469,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
415942,2021-11-01,12:29:00,-10.158824920654297,123.60091400146484,7,aqua,3000,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
415943,2021-11-01,12:29:00,-9.854110717773438,124.0974349975586,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415944,2021-11-01,12:29:00,-9.742228507995605,124.64503479003906,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415945,2021-11-01,12:29:00,-9.751870155334473,124.64653778076172,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415946,2021-11-01,12:29:00,-8.302355766296387,130.8336944580078,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415947,2021-11-01,12:29:00,-9.769193649291992,120.544921875,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
415948,2021-11-01,12:29:00,-9.775801658630371,120.54161071777344,9,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
415949,2021-11-01,12:29:00,-8.269588470458984,123.31143951416016,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
415950,2021-11-01,12:29:00,-5.133836269378662,119.51726531982422,8,aqua,3000,Bringkanaya,Makassar,Sulawesi Selatan,pixel
415951,2021-11-01,12:29:00,-4.635155200958252,121.90203857421875,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
415952,2021-11-01,12:29:00,-4.59677267074585,121.91870880126953,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
415953,2021-11-01,12:29:00,-3.9071309566497803,122.41658782958984,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
415954,2021-11-01,12:29:00,-3.8740484714508057,122.39553833007812,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
415955,2021-11-01,12:29:00,-3.8726797103881836,122.405029296875,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
415956,2021-11-01,12:29:00,-3.933410882949829,119.80111694335938,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
415957,2021-11-01,12:29:00,-3.1746630668640137,120.21929168701172,8,aqua,3000,Bupon,Luwu,Sulawesi Selatan,pixel
415958,2021-11-01,12:29:00,-3.1734001636505127,120.22815704345703,9,aqua,3000,Bupon,Luwu,Sulawesi Selatan,pixel
415959,2021-11-01,12:29:00,-2.5859200954437256,121.63031768798828,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
415960,2021-11-01,12:29:00,-2.50162935256958,121.8914566040039,8,aqua,3000,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
415961,2021-11-01,12:29:00,-2.8946118354797363,115.90625762939453,7,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
415962,2021-11-01,12:29:00,-2.892578363418579,115.92105102539062,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
415963,2021-11-01,12:29:00,-2.8946781158447266,115.91619110107422,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
415964,2021-11-01,12:29:00,-2.1036887168884277,121.07950592041016,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
415965,2021-11-01,12:29:00,-2.038182497024536,121.21087646484375,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,pixel
415966,2021-11-01,12:29:00,-1.9558615684509277,121.14704132080078,9,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
415967,2021-11-01,12:29:00,-1.841659426689148,121.49258422851562,8,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
415968,2021-11-01,12:29:00,-1.670240044593811,121.72801208496094,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415969,2021-11-01,12:29:00,-1.6688421964645386,121.73783874511719,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415970,2021-11-01,12:29:00,-1.3738818168640137,121.80059814453125,9,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
415971,2021-11-01,12:29:00,-0.7190349102020264,117.10721588134766,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
415972,2021-11-01,12:29:00,-0.44934722781181335,115.77622985839844,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
415973,2021-11-01,12:29:00,-0.4473811089992523,115.79007720947266,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
415974,2021-11-01,12:29:00,0.06858407706022263,117.40595245361328,8,aqua,3000,Bontang Selatan,Bontang,Kalimantan Timur,pixel
415975,2021-11-01,12:29:00,0.5458654761314392,120.36753845214844,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,pixel
415976,2021-11-01,12:29:00,0.5471459627151489,120.3764877319336,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,pixel
415977,2021-11-01,12:29:00,0.15339675545692444,116.14216613769531,8,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
415978,2021-11-01,12:29:00,1.4978587627410889,118.22286987304688,9,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
415979,2021-11-01,12:29:00,1.5121876001358032,118.1917495727539,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
415980,2021-11-01,12:29:00,3.364784002304077,117.63697814941406,8,aqua,3000,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
415981,2021-11-01,12:29:00,3.5910370349884033,117.10157775878906,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
415982,2021-11-01,12:29:00,3.7762396335601807,117.30741119384766,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
415983,2021-11-01,12:29:00,3.7783896923065186,117.25655364990234,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
415984,2021-11-01,12:29:00,3.7921581268310547,117.152587890625,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
415985,2021-11-01,12:29:00,3.7671897411346436,116.7514419555664,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
415986,2021-11-01,12:29:00,3.768756628036499,116.76195526123047,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
