id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251244,2020-11-19,11:54:18,-8.90875053,140.78390503,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
251245,2020-11-19,11:54:18,-8.06383991,138.69113159,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251246,2020-11-19,11:54:18,-8.06427383,138.69425964,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251247,2020-11-19,11:54:18,-7.92167711,138.70991516,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251248,2020-11-19,11:54:18,-7.92776299,138.71099854,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
251249,2020-11-19,11:54:18,-10.29519939,123.93914032,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
251250,2020-11-19,11:54:18,-10.31385994,123.77600861,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251251,2020-11-19,11:54:18,-10.54417324,121.96781921,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
251252,2020-11-19,11:54:18,-10.54363632,121.97193146,7,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
251253,2020-11-19,11:54:18,-10.21478176,124.04354095,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
251254,2020-11-19,11:54:18,-10.2446928,123.74855042,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
251255,2020-11-19,11:54:18,-10.19041252,124.02612305,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
251256,2020-11-19,11:54:18,-10.16985607,124.00850677,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
251257,2020-11-19,11:54:18,-10.16736794,123.97093964,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
251258,2020-11-19,11:54:18,-10.15916061,123.97173309,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
251259,2020-11-19,11:54:18,-10.15541172,123.97405243,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
251260,2020-11-19,11:54:18,-10.08802509,124.36034393,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251261,2020-11-19,11:54:18,-10.11816311,124.09736633,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
251262,2020-11-19,11:54:18,-10.10428238,124.14125824,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
251263,2020-11-19,11:54:18,-10.1080389,124.14160156,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
251264,2020-11-19,11:54:18,-10.05525208,124.48416901,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251265,2020-11-19,11:54:18,-10.06007385,124.45051575,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251266,2020-11-19,11:54:18,-10.05402279,124.38801575,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251267,2020-11-19,11:54:18,-10.02282429,124.42312622,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251268,2020-11-19,11:54:18,-10.02153206,124.40574646,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251269,2020-11-19,11:54:18,-9.99217033,124.08878326,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
251270,2020-11-19,11:54:18,-9.91713333,124.48474884,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251271,2020-11-19,11:54:18,-9.81473541,124.75362396,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251272,2020-11-19,11:54:18,-9.86610317,124.39868927,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251273,2020-11-19,11:54:18,-9.76617336,124.75946045,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251274,2020-11-19,11:54:18,-9.83255291,124.23903656,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251275,2020-11-19,11:54:18,-9.76590538,124.65795898,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251276,2020-11-19,11:54:18,-9.7498312,124.69342041,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251277,2020-11-19,11:54:18,-9.70961761,124.65552521,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251278,2020-11-19,11:54:18,-9.68376255,124.70727539,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251279,2020-11-19,11:54:18,-9.6229353,124.77378845,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251280,2020-11-19,11:54:18,-9.52499294,124.90693665,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
251281,2020-11-19,11:54:18,-10.04542255,120.38510132,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
251282,2020-11-19,11:54:18,-9.40708447,124.9487915,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
251283,2020-11-19,11:54:18,-9.91138268,120.51655579,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
251284,2020-11-19,11:54:18,-9.30323029,124.59893036,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
251285,2020-11-19,11:54:18,-6.57774162,139.38822937,8,noaa20,1125,Obaa,Mappi,Papua,pixel
251286,2020-11-19,11:54:18,-9.560853,120.141922,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251287,2020-11-19,11:54:18,-9.56016254,120.14710999,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251288,2020-11-19,11:54:18,-9.56154633,120.13670349,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251289,2020-11-19,11:54:18,-9.56226158,120.1313324,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251290,2020-11-19,11:54:18,-9.56298065,120.1259079,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251291,2020-11-19,11:54:18,-9.55819035,120.12509155,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251292,2020-11-19,11:54:18,-9.55340099,120.12427521,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251293,2020-11-19,11:54:18,-9.55266857,120.12979126,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251294,2020-11-19,11:54:18,-9.55413437,120.11871338,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251295,2020-11-19,11:54:18,-9.55674934,120.13594818,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251296,2020-11-19,11:54:18,-9.5688982,120.04427338,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251297,2020-11-19,11:54:18,-9.5505743,120.14562225,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251298,2020-11-19,11:54:18,-7.92767525,131.1212616,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
251299,2020-11-19,11:54:18,-7.93138885,131.12185669,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
251300,2020-11-19,11:54:18,-7.92838526,131.11686707,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
251301,2020-11-19,11:54:18,-9.5224247,119.94574738,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
251302,2020-11-19,11:54:18,-8.22227287,129.00619507,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
251303,2020-11-19,11:54:18,-8.22169209,129.0098877,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
251304,2020-11-19,11:54:18,-8.21829128,129.00946045,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
251305,2020-11-19,11:54:18,-7.7298522,131.47833252,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
251306,2020-11-19,11:54:18,-7.69804049,131.12731934,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251307,2020-11-19,11:54:18,-7.69903898,131.00428772,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251308,2020-11-19,11:54:18,-7.66818666,131.09957886,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251309,2020-11-19,11:54:18,-7.66745186,131.10404968,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251310,2020-11-19,11:54:18,-7.6700387,131.1013031,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251311,2020-11-19,11:54:18,-7.66631603,131.10069275,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
251312,2020-11-19,11:54:18,-8.17630672,127.7902832,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
251313,2020-11-19,11:54:18,-7.33582401,131.64178467,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
251314,2020-11-19,11:54:18,-8.37950611,124.69261932,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
251315,2020-11-19,11:54:18,-7.29493904,131.62535095,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
251316,2020-11-19,11:54:18,-8.25949574,124.94545746,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
251317,2020-11-19,11:54:18,-8.55865192,122.06130981,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
251318,2020-11-19,11:54:18,-8.62882233,121.23816681,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
251319,2020-11-19,11:54:18,-8.34101295,123.291008,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
251320,2020-11-19,11:54:18,-8.25474262,123.27545166,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
251321,2020-11-19,11:54:18,-7.72763824,126.83330536,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
251322,2020-11-19,11:54:18,-7.70494175,126.8262558,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
251323,2020-11-19,11:54:18,-8.79032326,118.88291168,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251324,2020-11-19,11:54:18,-8.79167461,118.88379669,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251325,2020-11-19,11:54:18,-8.77526569,118.71669006,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251326,2020-11-19,11:54:18,-7.51874161,127.42985535,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
251327,2020-11-19,11:54:18,-8.68782043,118.94232178,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251328,2020-11-19,11:54:18,-8.68700981,118.9486618,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251329,2020-11-19,11:54:18,-8.69036007,118.94783783,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251330,2020-11-19,11:54:18,-8.66956711,118.94641876,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251331,2020-11-19,11:54:18,-8.66909599,118.9499054,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251332,2020-11-19,11:54:18,-8.69137383,118.74430084,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251333,2020-11-19,11:54:18,-8.65766907,118.91764069,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251334,2020-11-19,11:54:18,-8.66321945,118.9154129,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
251335,2020-11-19,11:54:18,-8.65807056,118.91461945,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251336,2020-11-19,11:54:18,-8.69465923,118.6394043,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
251337,2020-11-19,11:54:18,-8.63452244,118.97346497,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251338,2020-11-19,11:54:18,-8.63568783,118.96465302,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251339,2020-11-19,11:54:18,-8.59376144,118.87050629,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251340,2020-11-19,11:54:18,-8.59033108,118.86949921,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251341,2020-11-19,11:54:18,-8.57691574,118.87825775,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251342,2020-11-19,11:54:18,-8.57875633,118.87773132,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251343,2020-11-19,11:54:18,-8.3558979,120.59373474,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251344,2020-11-19,11:54:18,-8.58664703,118.88414001,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251345,2020-11-19,11:54:18,-8.53536797,118.95336914,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251346,2020-11-19,11:54:18,-8.53496933,118.95636749,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251347,2020-11-19,11:54:18,-8.5297327,118.95640564,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251348,2020-11-19,11:54:18,-8.53013039,118.95339966,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251349,2020-11-19,11:54:18,-8.52452374,118.95625305,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251350,2020-11-19,11:54:18,-8.51933384,118.95595551,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251351,2020-11-19,11:54:18,-8.5196991,118.95319366,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251352,2020-11-19,11:54:18,-8.52010345,118.95011902,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251353,2020-11-19,11:54:18,-8.52051067,118.94703674,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251354,2020-11-19,11:54:18,-8.51490593,118.94987488,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251355,2020-11-19,11:54:18,-8.51454163,118.95263672,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251356,2020-11-19,11:54:18,-8.515275,118.94707489,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251357,2020-11-19,11:54:18,-8.51563072,118.94437408,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251358,2020-11-19,11:54:18,-8.53174114,118.94125366,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251359,2020-11-19,11:54:18,-8.5263586,118.98184204,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251360,2020-11-19,11:54:18,-8.52595806,118.98484802,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251361,2020-11-19,11:54:18,-8.53887939,118.8874054,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251362,2020-11-19,11:54:18,-8.65661144,117.68294525,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
251363,2020-11-19,11:54:18,-8.48048592,118.22838593,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
251364,2020-11-19,11:54:18,-5.54266834,120.40281677,8,noaa20,1125,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
251365,2020-11-19,11:54:18,-5.02343941,122.83514404,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251366,2020-11-19,11:54:18,-5.02800608,122.83399963,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251367,2020-11-19,11:54:18,-5.02412176,122.83058167,7,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251368,2020-11-19,11:54:18,-5.02049685,122.8327179,7,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251369,2020-11-19,11:54:18,-5.02037096,122.8299408,7,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251370,2020-11-19,11:54:18,-4.69689751,123.06295776,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
251371,2020-11-19,11:54:18,-4.52199221,121.79521179,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
251372,2020-11-19,11:54:18,-4.52815485,121.79621887,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
251373,2020-11-19,11:54:18,-4.42249012,121.73753357,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
251374,2020-11-19,11:54:18,-4.42067528,121.73511505,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
251375,2020-11-19,11:54:18,-4.37572575,121.8055191,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
251376,2020-11-19,11:54:18,-2.62731814,132.98283386,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
251377,2020-11-19,11:54:18,-3.42798853,127.04122925,8,noaa20,1125,Waepao,Buru,Maluku,pixel
251378,2020-11-19,11:54:18,-3.90628886,122.4160614,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251379,2020-11-19,11:54:18,-3.90561318,122.4207077,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251380,2020-11-19,11:54:18,-3.90180922,122.42015839,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251381,2020-11-19,11:54:18,-3.90248489,122.41549683,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251382,2020-11-19,11:54:18,-3.90965629,122.39287567,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251383,2020-11-19,11:54:18,-3.87391043,122.40291595,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251384,2020-11-19,11:54:18,-3.51924944,122.10244751,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
251385,2020-11-19,11:54:18,-1.15364718,122.63970947,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
251386,2020-11-19,11:54:18,-0.8579281,122.86023712,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
251387,2020-11-19,11:54:18,0.57316673,122.33546448,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
