id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067364,2020-10-23,12:00:14,-8.0591259,139.81115723,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2067365,2020-10-23,12:00:14,-8.36296177,137.73524475,8,noaa20,1125,Waan,Merauke,Papua,cluster
2067366,2020-10-23,12:00:14,-8.33054829,137.83850098,8,noaa20,1125,Waan,Merauke,Papua,cluster
2067367,2020-10-23,12:00:14,-10.22863197,123.96755219,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2067368,2020-10-23,12:00:14,-10.162263233333334,123.99617767666666,7,noaa20,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2067369,2020-10-23,12:00:14,-10.06916714,124.48649597,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067370,2020-10-23,12:00:14,-10.04774189,124.51351166,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067371,2020-10-23,12:00:14,-9.84174538,124.60542297,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067372,2020-10-23,12:00:14,-9.82651997,124.61446381,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067373,2020-10-23,12:00:14,-9.77593756,124.68731689,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067374,2020-10-23,12:00:14,-7.46057256,138.33164469666667,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
2067375,2020-10-23,12:00:14,-9.70601845,124.69657898,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067376,2020-10-23,12:00:14,-9.65700436,124.70041656,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067377,2020-10-23,12:00:14,-9.620267394999999,124.78621673500001,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2067378,2020-10-23,12:00:14,-9.60268307,124.84811401,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2067379,2020-10-23,12:00:14,-9.51469421,124.9309082,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2067380,2020-10-23,12:00:14,-9.51362324,124.86804199,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2067381,2020-10-23,12:00:14,-9.4882946,124.92346191,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2067382,2020-10-23,12:00:14,-9.45047951,125.04945374,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067383,2020-10-23,12:00:14,-9.44976997,125.03117371,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2067384,2020-10-23,12:00:14,-9.45723534,124.98105621,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2067385,2020-10-23,12:00:14,-9.44881964,125.01454544,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2067386,2020-10-23,12:00:14,-9.44386578,124.90920258,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2067387,2020-10-23,12:00:14,-9.41958237,125.02667999,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067388,2020-10-23,12:00:14,-9.43233681,124.87091064,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2067389,2020-10-23,12:00:14,-9.40033436,125.06404114,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067390,2020-10-23,12:00:14,-9.41675663,124.95309448,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2067391,2020-10-23,12:00:14,-9.39080048,124.98941803,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2067392,2020-10-23,12:00:14,-9.37701988,125.01316833,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067393,2020-10-23,12:00:14,-9.3697834,125.01577759,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067394,2020-10-23,12:00:14,-9.37223816,124.97575378,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2067395,2020-10-23,12:00:14,-9.33859921,125.02590179,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067396,2020-10-23,12:00:14,-9.34078598,125.01126862,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067397,2020-10-23,12:00:14,-9.32240009,125.01966095,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067398,2020-10-23,12:00:14,-9.31089973,124.50582123,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2067399,2020-10-23,12:00:14,-9.87187004,120.50975037,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2067400,2020-10-23,12:00:14,-7.99549818,131.21620178,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2067401,2020-10-23,12:00:14,-7.98220539,131.19511414,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2067402,2020-10-23,12:00:14,-7.98672867,131.14328003,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2067403,2020-10-23,12:00:14,-7.94602108,131.24165344,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2067404,2020-10-23,12:00:14,-7.93721581,131.24391174,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2067405,2020-10-23,12:00:14,-9.60997295,120.09738922,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2067406,2020-10-23,12:00:14,-8.24565125,129.02590942,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2067407,2020-10-23,12:00:14,-6.409285069999999,139.37521362500001,8,noaa20,1280,Obaa,Mappi,Papua,cluster
2067408,2020-10-23,12:00:14,-7.803357835,131.387001035,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2067409,2020-10-23,12:00:14,-9.49970468,119.97669983000002,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2067410,2020-10-23,12:00:14,-8.00171089,129.79194641,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2067411,2020-10-23,12:00:14,-7.681205035,131.199745175,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2067412,2020-10-23,12:00:14,-9.42312813,119.31396484,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2067413,2020-10-23,12:00:14,-9.418766495,119.275775905,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2067414,2020-10-23,12:00:14,-7.814761875,129.76003265499997,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2067415,2020-10-23,12:00:14,-8.42859745,124.39506531,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2067416,2020-10-23,12:00:14,-8.50528431,123.55627441,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2067417,2020-10-23,12:00:14,-8.24939346,124.96315765,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2067418,2020-10-23,12:00:14,-8.451180455,123.526657105,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
2067419,2020-10-23,12:00:14,-7.20599222,131.47512817,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2067420,2020-10-23,12:00:14,-8.31322002,124.41838074,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2067421,2020-10-23,12:00:14,-8.2770462,124.54642487,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2067422,2020-10-23,12:00:14,-8.24552822,124.30710602,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2067423,2020-10-23,12:00:14,-8.58096218,121.90196228,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2067424,2020-10-23,12:00:14,-8.163597585000002,124.730983735,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2067425,2020-10-23,12:00:14,-8.72328281,120.77531433,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2067426,2020-10-23,12:00:14,-8.6125927,121.42524719,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2067427,2020-10-23,12:00:14,-8.25940609,123.78349304,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2067428,2020-10-23,12:00:14,-8.502313614999998,121.27115631000001,7,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2067429,2020-10-23,12:00:14,-8.90640163,117.75072479,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2067430,2020-10-23,12:00:14,-8.85561275,117.78630066,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2067431,2020-10-23,12:00:14,-8.41770077,120.99834442,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
2067432,2020-10-23,12:00:14,-6.71833944,131.5629425,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2067433,2020-10-23,12:00:14,-8.87653732,116.54458618,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2067434,2020-10-23,12:00:14,-8.79649353,117.1162262,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2067435,2020-10-23,12:00:14,-8.88561249,116.38774872,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2067436,2020-10-23,12:00:14,-8.88586903,116.29763031,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2067437,2020-10-23,12:00:14,-8.873489854999999,116.30591202,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2067438,2020-10-23,12:00:14,-8.84872055,116.36773682,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2067439,2020-10-23,12:00:14,-8.37774181,118.65015411,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2067440,2020-10-23,12:00:14,-8.51693249,117.33562469,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2067441,2020-10-23,12:00:14,-8.50240135,117.36670685,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067442,2020-10-23,12:00:14,-8.47218323,117.47963715,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2067443,2020-10-23,12:00:14,-8.45811844,117.54886627,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2067444,2020-10-23,12:00:14,-8.20346546,117.63158798,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067445,2020-10-23,12:00:14,-8.16990089,117.57468414,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067446,2020-10-23,12:00:14,-7.26776886,120.83084106,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2067447,2020-10-23,12:00:14,-5.5430088,122.69361115,7,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2067448,2020-10-23,12:00:14,-3.38600588,135.49267578,8,noaa20,1125,Nabire,Nabire,Papua,cluster
2067449,2020-10-23,12:00:14,-5.28795624,120.32482147,8,noaa20,1125,Tellu Limpoe,Sinjai,Sulawesi Selatan,cluster
2067450,2020-10-23,12:00:14,-4.9321866,122.42710114,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
2067451,2020-10-23,12:00:14,-4.86902523,122.70796967,8,noaa20,1125,Duruka,Muna,Sulawesi Tenggara,cluster
2067452,2020-10-23,12:00:14,-4.62053013,123.08766174,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2067453,2020-10-23,12:00:14,-5.07473087,119.48124695,8,noaa20,1125,Bringkanaya,Makassar,Sulawesi Selatan,cluster
2067454,2020-10-23,12:00:14,-4.58910704,121.96694946,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2067455,2020-10-23,12:00:14,-4.45855379,122.28160095,7,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2067456,2020-10-23,12:00:14,-4.47642326,121.77193451,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2067457,2020-10-23,12:00:14,-4.36860228,122.45162964,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2067458,2020-10-23,12:00:14,-4.41058207,121.94316864,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2067459,2020-10-23,12:00:14,-4.64741182,120.06552124,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
2067460,2020-10-23,12:00:14,-4.62983274,120.15671539,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,cluster
2067461,2020-10-23,12:00:14,-4.11118698,122.09255219,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2067462,2020-10-23,12:00:14,-3.9040849250000003,122.418281555,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2067463,2020-10-23,12:00:14,-3.87303448,122.40424347,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2067464,2020-10-23,12:00:14,-4.2257540250000005,119.83827209,8,noaa20,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2067465,2020-10-23,12:00:14,-3.99729681,119.70827484,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2067466,2020-10-23,12:00:14,-3.37146139,122.03780365,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2067467,2020-10-23,12:00:14,-3.35279083,120.150096895,8,noaa20,1280,Latimojong,Luwu,Sulawesi Selatan,cluster
2067468,2020-10-23,12:00:14,-3.3184247,120.16664886,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
2067469,2020-10-23,12:00:14,-3.2291187466666664,119.54601542,8,noaa20,1399,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2067470,2020-10-23,12:00:14,-2.84493327,122.17173004,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2067471,2020-10-23,12:00:14,-2.99515891,120.18508911,7,noaa20,1125,Wara Utara,Palopo,Sulawesi Selatan,cluster
2067472,2020-10-23,12:00:14,-0.94674456,133.13945007,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
2067473,2020-10-23,12:00:14,-2.81247616,120.01363373,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2067474,2020-10-23,12:00:14,-3.3117917366666667,116.25745900666668,8,noaa20,1399,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
2067475,2020-10-23,12:00:14,-3.36353064,115.29211426,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2067476,2020-10-23,12:00:14,-3.43888307,114.40033722,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
2067477,2020-10-23,12:00:14,-1.45890039,127.43811035499999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2067478,2020-10-23,12:00:14,-2.47029877,120.36406708,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
2067479,2020-10-23,12:00:14,-1.72970784,124.98059082,8,noaa20,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,cluster
2067480,2020-10-23,12:00:14,-3.20464587,114.87158203,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2067481,2020-10-23,12:00:14,-2.98874807,115.84635925,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2067482,2020-10-23,12:00:14,-2.9690887950000002,115.74085998999999,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2067483,2020-10-23,12:00:14,-3.01274836,115.45893097000001,8,noaa20,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
2067484,2020-10-23,12:00:14,-2.936879275,115.87018967,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2067485,2020-10-23,12:00:14,-2.927549955,115.824367525,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2067486,2020-10-23,12:00:14,-2.13433909,121.08992767,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067487,2020-10-23,12:00:14,-1.78581083,123.28920746,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
2067488,2020-10-23,12:00:14,-2.10786009,121.06928253,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067489,2020-10-23,12:00:14,-2.80916429,116.29884338,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067490,2020-10-23,12:00:14,-2.91841793,115.52188873,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
2067491,2020-10-23,12:00:14,-2.80927527,116.22738266,8,noaa20,1280,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2067492,2020-10-23,12:00:14,-2.85794592,115.89641571,9,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067493,2020-10-23,12:00:14,-2.79510963,116.30592537000001,8,noaa20,1500,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067494,2020-10-23,12:00:14,-2.7919198300000003,116.27445220999999,8,noaa20,1280,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067495,2020-10-23,12:00:14,-2.81641436,115.96146393,9,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067496,2020-10-23,12:00:14,-2.92150164,115.23371887,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2067497,2020-10-23,12:00:14,-2.75867772,116.16155751333334,8,noaa20,1399,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2067498,2020-10-23,12:00:14,-1.98073947,121.26705933,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2067499,2020-10-23,12:00:14,-2.04453421,120.84686279,7,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067500,2020-10-23,12:00:14,-2.039148095,120.85731888000001,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067501,2020-10-23,12:00:14,-1.95272887,121.15644836,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067502,2020-10-23,12:00:14,-2.23616266,119.2228241,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
2067503,2020-10-23,12:00:14,-1.56599963,123.21625519,8,noaa20,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
2067504,2020-10-23,12:00:14,-1.8333791133333335,121.05405934666668,8,noaa20,1399,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2067505,2020-10-23,12:00:14,-1.49618626,122.98339081,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2067506,2020-10-23,12:00:14,-1.45461261,123.23506927,8,noaa20,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
2067507,2020-10-23,12:00:14,-1.45038748,123.01294708,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2067508,2020-10-23,12:00:14,-1.5828493849999998,122.106987,8,noaa20,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2067509,2020-10-23,12:00:14,-1.61121547,121.74842072,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067510,2020-10-23,12:00:14,-1.37304354,123.03388977,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2067511,2020-10-23,12:00:14,-1.5696615,121.7115097,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067512,2020-10-23,12:00:14,-1.35216951,123.01275635,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2067513,2020-10-23,12:00:14,-1.801941035,119.976158145,7,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
2067514,2020-10-23,12:00:14,-1.51565945,121.87895966,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067515,2020-10-23,12:00:14,-1.50866163,121.87781525,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067516,2020-10-23,12:00:14,-1.28459752,123.16529083,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2067517,2020-10-23,12:00:14,-1.40167069,122.24498749,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2067518,2020-10-23,12:00:14,-2.47345638,115.06082153,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
2067519,2020-10-23,12:00:14,-1.24448335,123.16616821,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2067520,2020-10-23,12:00:14,-1.34933984,122.427742,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
2067521,2020-10-23,12:00:14,-1.43906301,121.75091552500001,7,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067522,2020-10-23,12:00:14,-1.44407451,121.70565033,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067523,2020-10-23,12:00:14,-1.4361854200000002,121.63782501,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067524,2020-10-23,12:00:14,-1.40253103,121.79058838,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067525,2020-10-23,12:00:14,-2.47040772,114.45387268,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2067526,2020-10-23,12:00:14,-1.38958836,121.7809906,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067527,2020-10-23,12:00:14,-1.3845852600000002,121.78813171499999,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067528,2020-10-23,12:00:14,-1.38312125,121.77202606,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067529,2020-10-23,12:00:14,-1.3724016,121.81855774,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067530,2020-10-23,12:00:14,-1.3939065533333335,121.67009734999999,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067531,2020-10-23,12:00:14,-1.37198865,121.77425385,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067532,2020-10-23,12:00:14,-1.37317181,121.76651001,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067533,2020-10-23,12:00:14,-1.38559878,121.66136169,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067534,2020-10-23,12:00:14,-1.365158085,121.67702102999999,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067535,2020-10-23,12:00:14,-1.32613969,121.86342621,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067536,2020-10-23,12:00:14,-1.35886168,121.5750885,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2067537,2020-10-23,12:00:14,-1.29874659,121.85511017,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2067538,2020-10-23,12:00:14,-1.26320064,121.97351837,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2067539,2020-10-23,12:00:14,-1.21750104,121.62568665,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2067540,2020-10-23,12:00:14,-0.86757731,122.90118408,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2067541,2020-10-23,12:00:14,-0.85760599,122.92153168,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2067542,2020-10-23,12:00:14,-1.81633937,115.98208618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2067543,2020-10-23,12:00:14,-1.68347955,116.26291656,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
2067544,2020-10-23,12:00:14,-1.9003273250000001,114.36893463000001,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
2067545,2020-10-23,12:00:14,-1.69756997,115.40865326,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
2067546,2020-10-23,12:00:14,-1.0083952,119.72108459,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
2067547,2020-10-23,12:00:14,-1.507834135,116.171356205,8,noaa20,1280,Longikis,Paser,Kalimantan Timur,cluster
2067548,2020-10-23,12:00:14,-1.5362470533333334,115.72870381666667,8,noaa20,1399,Muarakomam,Paser,Kalimantan Timur,cluster
2067549,2020-10-23,12:00:14,-0.49822778,121.78720093,7,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
2067550,2020-10-23,12:00:14,-1.75451493,113.28411865,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2067551,2020-10-23,12:00:14,-1.6950225225,113.29426574499999,8,noaa20,1500,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067552,2020-10-23,12:00:14,-0.64033544,119.848526,8,noaa20,1125,Labuan,Donggala,Sulawesi Tengah,cluster
2067553,2020-10-23,12:00:14,-1.61464047,113.25615692,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067554,2020-10-23,12:00:14,-1.27098024,115.28411102,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067555,2020-10-23,12:00:14,-1.68038976,112.57925415,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2067556,2020-10-23,12:00:14,-1.05314183,116.60031891,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
2067557,2020-10-23,12:00:14,-1.4180199299999998,112.97773997333333,8,noaa20,1399,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067558,2020-10-23,12:00:14,-1.37756252,112.87319946,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067559,2020-10-23,12:00:14,-0.923450605,115.73391819,8,noaa20,1810,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2067560,2020-10-23,12:00:14,-0.920448245,115.71885299499999,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2067561,2020-10-23,12:00:14,0.53687084,124.08292389,8,noaa20,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,cluster
