id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171067,2020-08-07,11:54:58,-4.59884357,121.66512299,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
171068,2020-08-07,11:54:58,-4.56679773,121.68585968,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
171069,2020-08-07,11:54:58,-4.292593,122.35903931,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
171070,2020-08-07,11:54:58,-3.90208566,122.41756439,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
171071,2020-08-07,11:54:58,-3.87068057,122.40284729,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
171072,2020-08-07,11:54:58,-3.86095142,122.23117828,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
171073,2020-08-07,11:54:58,-3.9447101350000002,119.65639114,8,snpp,1280,Suppa,Pinrang,Sulawesi Selatan,cluster
171074,2020-08-07,11:54:58,-2.69336009,119.17860413,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
171075,2020-08-07,11:54:58,0.67135221,117.4611969,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
171076,2020-08-07,11:54:58,1.71947944,114.97004318500001,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
171077,2020-08-07,11:54:58,1.71721148,114.95586395,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
171078,2020-08-07,11:54:58,1.7384214071428572,114.88343157285713,8,snpp,1742,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171079,2020-08-07,11:54:58,1.74884641,114.85398865,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171080,2020-08-07,11:54:58,1.7459122224999999,114.8401889825,8,snpp,1500,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171081,2020-08-07,11:54:58,1.76515305,114.88916779,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171082,2020-08-07,11:54:58,1.78008842,114.90748596,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171083,2020-08-07,11:54:58,1.79212248,114.94484711,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171084,2020-08-07,11:54:58,1.79917169,114.95160675,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171085,2020-08-07,11:54:58,1.79616058,114.93301772999999,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171086,2020-08-07,11:54:58,1.81120861,114.87830353,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171087,2020-08-07,11:54:58,1.81035614,114.83561707,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171088,2020-08-07,11:54:58,1.8840471133333334,114.89820862,7,snpp,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
171089,2020-08-07,11:54:58,1.9899823075,115.13660431,8,snpp,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
171090,2020-08-07,11:54:58,-10.131369115,123.79469299499999,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
171091,2020-08-07,11:54:58,-10.05041122,124.05630493,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
171092,2020-08-07,11:54:58,-10.01686668,123.75510406,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
171093,2020-08-07,11:54:58,-10.00848675,123.67568207,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
171094,2020-08-07,11:54:58,-10.016355990000001,123.61986542,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
171095,2020-08-07,11:54:58,-9.71333885,123.73656082,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
171096,2020-08-07,11:54:58,-9.35841656,124.38140869,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171097,2020-08-07,11:54:58,-9.910628795000001,119.79550934,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
171098,2020-08-07,11:54:58,-9.17262363,125.00016785,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
171099,2020-08-07,11:54:58,-9.1273737,124.91025543,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
171100,2020-08-07,11:54:58,-9.12193203,124.68140411,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171101,2020-08-07,11:54:58,-9.02394009,124.90395355,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
171102,2020-08-07,11:54:58,-9.447728155,119.40004730499999,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
171103,2020-08-07,11:54:58,-8.20915794,128.04179382,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
171104,2020-08-07,11:54:58,-9.3999033,119.3181839,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
171105,2020-08-07,11:54:58,-8.51535606,124.14841461,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
171106,2020-08-07,11:54:58,-8.31663799,125.10148621,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171107,2020-08-07,11:54:58,-8.34548664,123.98777008,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
171108,2020-08-07,11:54:58,-8.697657585,120.92767334,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
171109,2020-08-07,11:54:58,-8.31823826,123.69612122,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
171110,2020-08-07,11:54:58,-8.64658546,121.16087341,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
171111,2020-08-07,11:54:58,-8.64025307,121.17377472,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
171112,2020-08-07,11:54:58,-8.63452053,121.18240356,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
171113,2020-08-07,11:54:58,-8.5614357,120.93276215,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
171114,2020-08-07,11:54:58,-8.53469944,120.95987701,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
171115,2020-08-07,11:54:58,-8.519770144999999,120.98521041500001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
171116,2020-08-07,11:54:58,-8.43514347,120.07756805,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
171117,2020-08-07,11:54:58,-8.71033764,117.89674377,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
171118,2020-08-07,11:54:58,-8.471684455,118.144973755,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
