id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245205,2020-11-12,01:30:00,0.4813222,100.74926758,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
245206,2020-11-12,01:30:00,-2.06285715,115.57164764,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
245207,2020-11-12,01:30:00,-0.70720494,102.65693665,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
245208,2020-11-12,01:30:00,-1.18983281,103.37149811,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
245209,2020-11-12,01:30:00,-2.4605298,104.23538208,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
245210,2020-11-12,01:30:00,-2.56169748,103.39507294,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
245211,2020-11-12,01:30:00,-3.36063361,104.00547028,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
245212,2020-11-12,01:30:00,-3.26955581,103.26824951,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
245213,2020-11-12,01:30:00,-3.41400504,104.03610992,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
245214,2020-11-12,01:30:00,-3.72605991,103.99391937,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
245215,2020-11-12,01:30:00,-3.78490496,103.82746124,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
245216,2020-11-12,01:30:00,-4.19927502,104.87080383,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
245217,2020-11-12,01:30:00,-4.19864511,104.86665344,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
