id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
51621,2020-07-16,11:18:52,-7.95730257,137.93370056,8,noaa20,1125,Waan,Merauke,Papua,cluster
51622,2020-07-16,11:18:52,-7.814195156666666,138.10993957333332,8,noaa20,1399,Waan,Merauke,Papua,cluster
51623,2020-07-16,11:18:52,-7.8057770699999995,138.107917785,8,noaa20,1280,Waan,Merauke,Papua,cluster
51624,2020-07-16,11:18:52,-9.226570129999999,124.608966825,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
51625,2020-07-16,11:18:52,-7.66064215,131.11061096,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
51626,2020-07-16,11:18:52,-7.66171598,131.10275269,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
51627,2020-07-16,11:18:52,-7.52893579,131.15864944499998,8,noaa20,1500,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
51628,2020-07-16,11:18:52,-4.34333992,140.41833496,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
51629,2020-07-16,11:18:52,-4.2507267,139.08337402,8,noaa20,1125,Mugi,Yahukimo,Papua,cluster
51630,2020-07-16,11:18:52,-4.14070654,138.95217896,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,cluster
51631,2020-07-16,11:18:52,-3.97439694,138.76589966,8,noaa20,1125,Muliama,Jayawijaya,Papua,cluster
51632,2020-07-16,11:18:52,-3.97527719,138.73692322,8,noaa20,1125,Wame,Jayawijaya,Papua,cluster
51633,2020-07-16,11:18:52,-3.9622053299999997,138.62810771,8,noaa20,1399,Makki,Lanny Jaya,Papua,cluster
51634,2020-07-16,11:18:52,-3.9045217,138.63238525,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
51635,2020-07-16,11:18:52,-3.9102757,138.27267456,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
51636,2020-07-16,11:18:52,-3.86038494,138.37492371,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,cluster
51637,2020-07-16,11:18:52,-3.70666218,139.0690155,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
51638,2020-07-16,11:18:52,-3.69216537,138.99685669,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
51639,2020-07-16,11:18:52,-3.65840816,139.07118225,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
51640,2020-07-16,11:18:52,-3.66159225,139.05096436,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
51641,2020-07-16,11:18:52,-3.64659071,139.08279419000002,8,noaa20,1280,Kobakma,Mamberamo Tengah,Papua,cluster
51642,2020-07-16,11:18:52,-3.76600659,138.17808532499998,8,noaa20,1280,Woniki,Tolikara,Papua,cluster
51643,2020-07-16,11:18:52,-3.65770769,138.8734436,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
51644,2020-07-16,11:18:52,-3.74007368,138.17459106,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
51645,2020-07-16,11:18:52,-3.67084622,138.48425293,8,noaa20,1125,Lianogoma,Tolikara,Papua,cluster
51646,2020-07-16,11:18:52,-3.81858802,137.48350525,8,noaa20,1125,Jilamburawe,Puncak,Papua,cluster
51647,2020-07-16,11:18:52,-3.55058575,139.06669617,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,cluster
51648,2020-07-16,11:18:52,-3.69622207,138.13856506,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
51649,2020-07-16,11:18:52,-3.65276551,137.92222595,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
51650,2020-07-16,11:18:52,-3.52360034,138.35571289,8,noaa20,1125,Umage,Tolikara,Papua,cluster
51651,2020-07-16,11:18:52,-2.85027194,140.7381897,8,noaa20,1125,Arso,Keerom,Papua,cluster
51652,2020-07-16,11:18:52,-2.83812237,140.7283783,8,noaa20,1125,Arso,Keerom,Papua,cluster
51653,2020-07-16,11:18:52,-2.65918088,140.53720093,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
51654,2020-07-16,11:18:52,-2.68147755,140.3127594,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,cluster
51655,2020-07-16,11:18:52,-2.58266687,140.68745422,8,noaa20,1125,Abepura,Jayapura,Papua,cluster
51656,2020-07-16,11:18:52,-3.35115623,135.5166626,7,noaa20,1125,Nabire,Nabire,Papua,cluster
51657,2020-07-16,11:18:52,-2.563219305,140.51804352,8,noaa20,1280,Sentani,Jayapura,Papua,cluster
51658,2020-07-16,11:18:52,-1.61539853,134.06642151,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
51659,2020-07-16,11:18:52,-1.24798715,133.96618652,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,cluster
51660,2020-07-16,11:18:52,-1.21288919,134.175354,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
51661,2020-07-16,11:18:52,-1.06748235,133.65646362,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,cluster
51662,2020-07-16,11:18:52,-1.46087635,127.43784332,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
