id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139592,2020-08-29,01:36:38,3.07487059,98.19034576,8,noaa20,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
139593,2020-08-29,01:36:38,2.23644161,100.35373688,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139594,2020-08-29,01:36:38,2.23979282,100.35424805,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139595,2020-08-29,01:36:38,2.23309064,100.35321808,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
139596,2020-08-29,01:36:38,1.79791415,101.44042969,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
139597,2020-08-29,01:36:38,1.7973752,101.44385529,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
139598,2020-08-29,01:36:38,1.45161557,100.61687469,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
139599,2020-08-29,01:36:38,1.45215988,100.61339569,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
139600,2020-08-29,01:36:38,1.10152066,102.73254395,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
139601,2020-08-29,01:36:38,1.16430068,101.2778244,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
139602,2020-08-29,01:36:38,1.12619925,100.84986115,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
139603,2020-08-29,01:36:38,0.30587307,99.44805908,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
139604,2020-08-29,01:36:38,-0.06505735,101.68405914,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
139605,2020-08-29,01:36:38,-0.02774785,100.00081635,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
139606,2020-08-29,01:36:38,-0.45415455,102.16947174,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
139607,2020-08-29,01:36:38,-0.34441295,99.96253967,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
139608,2020-08-29,01:36:38,-1.18793476,103.37277222,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
139609,2020-08-29,01:36:38,-1.47234416,102.62072754,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
139610,2020-08-29,01:36:38,-2.00999093,103.70413208,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
139611,2020-08-29,01:36:38,-2.00843859,103.70671082,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
139612,2020-08-29,01:36:38,-2.5630455,103.22912598,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
139613,2020-08-29,01:36:38,-2.92665172,104.21715546,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
139614,2020-08-29,01:36:38,-3.15749049,104.71567535,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
139615,2020-08-29,01:36:38,-3.774827,103.83036041,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
139616,2020-08-29,01:36:38,-4.15229368,105.16828918,8,noaa20,1125,Way Serdang,Mesuji,Lampung,pixel
139617,2020-08-29,01:36:38,-4.26839161,104.85404968,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
139618,2020-08-29,01:36:38,-4.26764154,104.84901428,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
139619,2020-08-29,01:36:38,-3.99611306,102.42781067,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
139620,2020-08-29,01:36:38,-4.60633659,104.54336548,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
139621,2020-08-29,01:36:38,-6.97607231,109.95593262,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
139622,2020-08-29,01:36:38,-6.98733521,108.84383392,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
139623,2020-08-29,01:36:38,-6.98504734,108.84474945,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
139624,2020-08-29,01:36:38,-7.26179552,111.11617279,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
139625,2020-08-29,01:36:38,-7.0817523,108.92799377,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
