id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2591618,2021-02-27,00:29:47,0.36931954499999997,109.052864075,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2591619,2021-02-27,00:29:47,0.24671432,109.1484375,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2591620,2021-02-27,00:29:47,-0.325729995,111.608852385,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
2591621,2021-02-27,00:29:47,0.87591553,103.15189362,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2591622,2021-02-27,00:29:47,0.77232361,103.48477936,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2591623,2021-02-27,00:29:47,-0.18354580666666664,109.32718912666667,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2591624,2021-02-27,00:29:47,-0.22843046833333333,109.33724848333333,8,snpp,1668,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2591625,2021-02-27,00:29:47,-0.24851378555555556,109.34120602222222,8,snpp,1875,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2591626,2021-02-27,00:29:47,-0.25062197,109.32666016,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2591627,2021-02-27,00:29:47,-0.24639243,109.26792145,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2591628,2021-02-27,00:29:47,-0.31191553000000005,109.610263825,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2591629,2021-02-27,00:29:47,-0.33987495,109.55301666,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2591630,2021-02-27,00:29:47,-0.44376757307692305,109.40454101538461,8,snpp,2102,Kubu,Kubu Raya,Kalimantan Barat,cluster
2591631,2021-02-27,00:29:47,-0.43503666,109.211978915,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
2591632,2021-02-27,00:29:47,0.402549285,103.535339355,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
2591633,2021-02-27,00:29:47,0.33816546,103.08071136,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2591634,2021-02-27,00:29:47,-0.89525482,110.229045865,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
2591635,2021-02-27,00:29:47,-0.80053705,109.50193024,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2591636,2021-02-27,00:29:47,-0.7977484233333333,109.26852162666667,8,snpp,1399,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2591637,2021-02-27,00:29:47,-1.0568631875,110.1572895075,8,snpp,1500,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2591638,2021-02-27,00:29:47,-1.09561896,109.91737366,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2591639,2021-02-27,00:29:47,-2.06273746,115.57131195,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2591640,2021-02-27,00:29:47,-1.30963695,110.08406067,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
2591641,2021-02-27,00:29:47,-1.913115085,110.109859465,8,snpp,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2591642,2021-02-27,00:29:47,-2.563357475,111.522312165,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2591643,2021-02-27,00:29:47,-2.6286837666666667,111.56850433333334,8,snpp,1668,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2591644,2021-02-27,00:29:47,-2.60077763,111.19690704,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2591645,2021-02-27,00:29:47,-2.68581605,111.57675171,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
2591646,2021-02-27,00:29:47,-2.61271095,111.08654785,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2591647,2021-02-27,00:29:47,-2.7130500675,111.00501632749999,8,snpp,1500,Manisamata,Ketapang,Kalimantan Barat,cluster
2591648,2021-02-27,00:29:47,-2.58353543,106.77317047,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2591649,2021-02-27,00:29:47,-4.9456296,119.62652588,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2591650,2021-02-27,00:29:47,3.89798117,108.13721466,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2591651,2021-02-27,00:29:47,3.872160795,108.17829895,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2591652,2021-02-27,00:29:47,3.8708421575,108.18746184999999,8,snpp,1500,Bunguran Barat,Natuna,Kep. Riau,cluster
2591653,2021-02-27,00:29:47,1.08481705,109.11283875,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
2591654,2021-02-27,00:29:47,1.08305573,109.12426758,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
