id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244455,2020-11-11,00:57:45,0.68080628,117.5560379,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244456,2020-11-11,00:57:45,0.6805135,117.55792236,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244457,2020-11-11,00:57:45,0.67482555,117.56453705,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244458,2020-11-11,00:57:45,0.67936307,117.56538391,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244459,2020-11-11,00:57:45,0.67237198,117.4606781,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244460,2020-11-11,00:57:45,-3.36045051,104.00518799,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
244461,2020-11-11,00:57:45,-4.78295755,105.70335388,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244462,2020-11-11,00:57:45,-4.78368425,105.70787811,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244463,2020-11-11,00:57:45,-4.78744316,105.70728302,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244464,2020-11-11,00:57:45,-4.78816748,105.71180725,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244465,2020-11-11,00:57:45,-4.79192352,105.71118927,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244466,2020-11-11,00:57:45,-4.79264832,105.71572876,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
244467,2020-11-11,00:57:45,-6.97614241,109.95878601,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
244468,2020-11-11,00:57:45,-6.97559261,109.9552536,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
244469,2020-11-11,00:57:45,-0.69513357,116.93669128,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
244470,2020-11-11,00:57:45,-1.87435865,115.85514069,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
244471,2020-11-11,00:57:45,-1.87013912,115.85577393,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
244472,2020-11-11,00:57:45,-3.90400767,122.42365265,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244473,2020-11-11,00:57:45,-3.9031384,122.41775513,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244474,2020-11-11,00:57:45,-3.90534925,122.41775513,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244475,2020-11-11,00:57:45,-3.90618038,122.42365265,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244476,2020-11-11,00:57:45,-2.92380404,115.23239136,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
244477,2020-11-11,00:57:45,-1.19041204,103.37430573,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
244478,2020-11-11,00:57:45,-1.19172895,103.37068939,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
244479,2020-11-11,00:57:45,-2.55627203,104.77051544,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
244480,2020-11-11,00:57:45,-4.94599533,119.62715912,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
