id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98500,2020-08-07,00:57:46,-4.94364166,119.62496948,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
98501,2020-08-07,00:57:46,-6.37297821,107.44720459,8,snpp,1125,Tirtamulya,Karawang,Jawa Barat,pixel
98502,2020-08-07,00:57:46,-6.49467945,108.03670502,8,snpp,1125,Kroya,Indramayu,Jawa Barat,pixel
98503,2020-08-07,00:57:46,-7.3574338,112.1762619,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
98504,2020-08-07,00:57:46,-7.35699463,112.17443848,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
98505,2020-08-07,00:57:46,-6.91891479,109.11849976,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,pixel
98506,2020-08-07,00:57:46,-7.255126,111.15590668,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
98507,2020-08-07,00:57:46,-7.71589231,114.23139954,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
98508,2020-08-07,00:57:46,-7.57619095,112.39321136,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
98509,2020-08-07,00:57:46,-7.43980312,109.074646,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
98510,2020-08-07,00:57:46,-7.82303333,111.52994537,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
98511,2020-08-07,00:57:46,0.68617553,101.61884308,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
98512,2020-08-07,00:57:46,-1.31395018,113.07865143,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
98513,2020-08-07,00:57:46,-2.06124496,115.5713501,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
98514,2020-08-07,00:57:46,-0.05358063,99.97177124,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
98515,2020-08-07,00:57:46,0.67205954,117.46329498,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
98516,2020-08-07,00:57:46,0.67344558,117.46070099,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
