id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312681,2021-06-01,13:50:05,-4.18219805,104.10098267,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3312682,2021-06-01,13:50:05,-3.16703868,104.71025848,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3312683,2021-06-01,13:50:05,-3.34246147,103.41458130000001,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3312684,2021-06-01,13:50:05,-2.8799436099999998,106.23092270000001,9,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3312685,2021-06-01,13:50:05,-2.78309464,106.25008392,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3312686,2021-06-01,13:50:05,-3.123069405,103.39838791,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3312687,2021-06-01,13:50:05,-2.48782158,103.06668854,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3312688,2021-06-01,13:50:05,-1.91843498,105.35613251,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3312689,2021-06-01,13:50:05,-1.42336345,101.69586945,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3312690,2021-06-01,13:50:05,-0.95651704,101.539875035,8,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3312691,2021-06-01,13:50:05,-0.87103915,101.68191528,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3312692,2021-06-01,13:50:05,-6.99980521,109.147411345,8,snpp,1280,Pangkah,Tegal,Jawa Tengah,cluster
