id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243876,2020-11-10,00:24:00,1.45775867,118.35044098,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
243877,2020-11-10,00:24:00,0.68231392,117.5565567,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243878,2020-11-10,00:24:00,0.6806519,117.56710052,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243879,2020-11-10,00:24:00,0.67332536,117.46138763,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243880,2020-11-10,00:24:00,0.6761201,117.46543121,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243881,2020-11-10,00:24:00,0.67277247,117.46489716,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243882,2020-11-10,00:24:00,0.19464253,117.34766388,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
243883,2020-11-10,00:24:00,-0.68114287,117.02354431,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
243884,2020-11-10,00:24:00,-0.69514954,116.93726349,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
243885,2020-11-10,00:24:00,-0.6942215,116.25995636,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
243886,2020-11-10,00:24:00,-0.97428948,117.07557678,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
243887,2020-11-10,00:24:00,-2.82714391,122.16268921,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243888,2020-11-10,00:24:00,-2.82861304,122.17209625,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243889,2020-11-10,00:24:00,-2.83480787,122.16134644,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243890,2020-11-10,00:24:00,-1.85307944,115.85707092,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
243891,2020-11-10,00:24:00,-1.85423815,115.85652161,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
243892,2020-11-10,00:24:00,-1.86344016,115.85534668,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
243893,2020-11-10,00:24:00,-1.87581456,115.88832855,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
243894,2020-11-10,00:24:00,-2.06025314,115.57091522,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
243895,2020-11-10,00:24:00,-2.5770545,116.28122711,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243896,2020-11-10,00:24:00,-2.57647347,116.27758789,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243897,2020-11-10,00:24:00,-2.57986355,116.27706146,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243898,2020-11-10,00:24:00,-2.61167407,116.3240509,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243899,2020-11-10,00:24:00,-3.87145972,122.40704346,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243900,2020-11-10,00:24:00,-3.90229845,122.42327118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243901,2020-11-10,00:24:00,-3.90152693,122.41816711,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243902,2020-11-10,00:24:00,-2.92241526,115.23271179,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
243903,2020-11-10,00:24:00,-4.78597212,105.72753906,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
243904,2020-11-10,00:24:00,-4.77970314,105.72867584,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
243905,2020-11-10,00:24:00,-4.78684807,105.73254395,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
243906,2020-11-10,00:24:00,-4.79486275,105.74141693,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
243907,2020-11-10,00:24:00,-4.79399014,105.73641968,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
243908,2020-11-10,00:24:00,-4.79573727,105.74642181,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
243909,2020-11-10,00:24:00,-8.1395216,119.0710144,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243910,2020-11-10,00:24:00,-8.13893795,119.06712341,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243911,2020-11-10,00:24:00,-8.14237595,119.06627655,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243912,2020-11-10,00:24:00,-6.97178555,109.95759583,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
243913,2020-11-10,00:24:00,-6.97160482,109.95536804,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
243914,2020-11-10,00:24:00,-8.16838074,113.19332886,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
243915,2020-11-10,00:24:00,-9.64277554,120.16905212,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
