id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217586,2020-10-13,00:48:51,-1.84589493,115.85945892,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217587,2020-10-13,00:48:51,-2.82691383,122.16074371,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217588,2020-10-13,00:48:51,-2.82106042,122.16175842,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217589,2020-10-13,00:48:51,-2.83274388,122.15958405,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
217590,2020-10-13,00:48:51,-1.86416161,115.85216522,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217591,2020-10-13,00:48:51,-1.87318838,115.86032104,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217592,2020-10-13,00:48:51,-1.86938667,115.86083984,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
217593,2020-10-13,00:48:51,-2.06028914,115.57069397,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
217594,2020-10-13,00:48:51,-2.51871729,115.08087158,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
217595,2020-10-13,00:48:51,-2.51938176,115.08513641,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
217596,2020-10-13,00:48:51,-3.87261772,122.40470886,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217597,2020-10-13,00:48:51,-3.87194037,122.40016937,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217598,2020-10-13,00:48:51,-3.86750674,122.40298462,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217599,2020-10-13,00:48:51,-3.86815095,122.40753937,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217600,2020-10-13,00:48:51,-3.90105987,122.42131805,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217601,2020-10-13,00:48:51,-3.90040565,122.41677094,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
217602,2020-10-13,00:48:51,-2.92326903,115.23422241,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
217603,2020-10-13,00:48:51,-3.05031037,115.2076416,8,noaa20,1125,Salam Babaris,Tapin,Kalimantan Selatan,pixel
217604,2020-10-13,00:48:51,-3.40878701,114.38389587,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
217605,2020-10-13,00:48:51,-2.84459662,110.42631531,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
217606,2020-10-13,00:48:51,-2.84124899,110.42683411,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
217607,2020-10-13,00:48:51,-2.00838947,103.70623016,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
217608,2020-10-13,00:48:51,-2.46194267,104.23532104,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
217609,2020-10-13,00:48:51,-4.94707823,119.62636566,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
217610,2020-10-13,00:48:51,-3.36109924,104.00347137,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
217611,2020-10-13,00:48:51,-4.47714758,104.6378479,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
217612,2020-10-13,00:48:51,-4.47445917,104.63659668,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
217613,2020-10-13,00:48:51,-4.83348227,105.59757233,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
217614,2020-10-13,00:48:51,-6.41111422,108.12749481,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
217615,2020-10-13,00:48:51,-6.18743086,106.31529236,8,noaa20,1125,Kibin,Serang,Banten,pixel
217616,2020-10-13,00:48:51,-6.97293139,109.95848083,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
217617,2020-10-13,00:48:51,-7.50256681,112.32846832,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
217618,2020-10-13,00:48:51,-8.74469757,117.550354,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
217619,2020-10-13,00:48:51,-10.18480301,120.63750458,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
