id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3004586,2021-03-23,12:19:16,-3.65656829,126.40990448,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3004587,2021-03-23,12:19:16,-3.55260229,126.1937027,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3004588,2021-03-23,12:19:16,-3.5226714024999994,126.25142479249999,8,snpp,1500,Leksula,Buru Selatan,Maluku,cluster
3004589,2021-03-23,12:19:16,-3.39231682,126.71204376,8,snpp,1125,Waepao,Buru,Maluku,cluster
3004590,2021-03-23,12:19:16,-3.92171884,119.93171692,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3004591,2021-03-23,12:19:16,-1.891765,123.09044647,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3004592,2021-03-23,12:19:16,-1.45826209,123.49459076,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3004593,2021-03-23,12:19:16,-1.19243574,122.93847656,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3004594,2021-03-23,12:19:16,0.71516103,122.50778961,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
3004595,2021-03-23,12:19:16,0.72182304,122.50246429,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
3004596,2021-03-23,12:19:16,-0.030443195,116.75311279,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
