id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560013,2021-11-10,12:23:00,-8.355145454406738,125.00019073486328,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3560014,2021-11-10,12:23:00,-4.546704292297363,120.32096099853516,8,aqua,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,cluster
3560015,2021-11-10,12:23:00,-3.9080727100372314,122.41813659667969,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560016,2021-11-10,12:23:00,-3.873493194580078,122.40402221679688,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560017,2021-11-10,12:23:00,-4.127629280090332,120.03047180175781,8,aqua,3000,Tenpe,Wajo,Sulawesi Selatan,cluster
3560018,2021-11-10,12:23:00,-3.5026551485061646,122.0961685180664,8,aqua,3414,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3560019,2021-11-10,12:23:00,-1.84205961227417,121.10304260253906,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3560020,2021-11-10,12:23:00,-1.4510575532913208,123.50981140136719,7,aqua,3000,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3560021,2021-11-10,12:23:00,-1.5581806898117065,121.8017349243164,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560022,2021-11-10,12:23:00,-0.5081024765968323,115.81282806396484,7,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3560023,2021-11-10,12:23:00,0.701633095741272,117.19344329833984,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
