id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305117,2021-07-16,09:45:45,-7.424537,109.131465,9,landsat8,90,Cilongok,Banyumas,Jawa Tengah,pixel
305118,2021-07-16,09:45:45,-7.603722,109.171747,9,landsat8,90,Maos,Cilacap,Jawa Tengah,pixel
305119,2021-07-16,09:45:45,-7.579873,109.176469,8,landsat8,90,Maos,Cilacap,Jawa Tengah,pixel
305120,2021-07-16,09:45:45,-7.576776,109.214538,7,landsat8,90,Sampang,Cilacap,Jawa Tengah,pixel
305121,2021-07-16,09:45:45,-7.440401,109.229769,8,landsat8,90,Purwokerto Selatan,Banyumas,Jawa Tengah,pixel
305122,2021-07-16,09:45:45,-7.440129,109.22977,8,landsat8,90,Purwokerto Selatan,Banyumas,Jawa Tengah,pixel
305123,2021-07-16,09:45:45,-7.028023,109.357357,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
305124,2021-07-16,09:45:45,-7.027752,109.357358,8,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
305125,2021-07-16,09:45:45,-7.003932,109.452743,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
305126,2021-07-16,09:45:45,-7.014243,109.453523,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
305127,2021-07-16,09:45:45,-7.013168,109.456514,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
305128,2021-07-16,09:45:45,-6.981815,109.492184,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
305129,2021-07-16,09:45:45,-6.981543,109.492185,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
305130,2021-07-16,09:45:45,-7.628849,109.498715,7,landsat8,90,Kuwarasan,Kebumen,Jawa Tengah,pixel
305131,2021-07-16,09:45:45,-7.628848,109.498443,9,landsat8,90,Kuwarasan,Kebumen,Jawa Tengah,pixel
305132,2021-07-16,09:45:45,-6.945243,109.508591,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
305133,2021-07-16,09:45:45,-7.319634,109.512813,7,landsat8,90,Rembang,Purbalingga,Jawa Tengah,pixel
305134,2021-07-16,09:45:45,-7.671163,109.576884,8,landsat8,90,Adimulyo,Kebumen,Jawa Tengah,pixel
305135,2021-07-16,09:45:45,-7.029839,109.581097,7,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
305136,2021-07-16,09:45:45,-7.003594,109.6048,9,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,pixel
305137,2021-07-16,09:45:45,-7.003593,109.604528,9,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,pixel
305138,2021-07-16,09:45:45,-6.923081,109.82957,7,landsat8,90,Kandeman,Batang,Jawa Tengah,pixel
305139,2021-07-16,09:45:45,-6.92281,109.829571,7,landsat8,90,Kandeman,Batang,Jawa Tengah,pixel
305140,2021-07-16,09:45:45,-7.755006,109.851059,8,landsat8,90,Butuh,Purworejo,Jawa Tengah,pixel
305141,2021-07-16,09:45:45,-7.377458,109.902067,7,landsat8,90,Wonosobo,Wonosobo,Jawa Tengah,pixel
305142,2021-07-16,09:45:45,-7.756307,109.933752,7,landsat8,90,Bayan,Purworejo,Jawa Tengah,pixel
305143,2021-07-16,09:45:45,-7.733625,109.978691,7,landsat8,90,Banyuurip,Purworejo,Jawa Tengah,pixel
305144,2021-07-16,09:45:45,-6.948397,109.982925,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
305145,2021-07-16,09:45:45,-7.052778,110.073144,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
305146,2021-07-16,09:45:45,-7.052507,110.073145,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
305147,2021-07-16,09:45:45,-7.05305,110.073144,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
305148,2021-07-16,09:45:45,-7.052779,110.073416,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
305149,2021-07-16,09:45:45,-7.055649,110.156252,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
305150,2021-07-16,09:45:45,-7.702496,110.282057,9,landsat8,90,Tempel,Sleman,Di Yogyakarta,pixel
305151,2021-07-16,09:45:45,-7.692792,110.321788,9,landsat8,90,Sleman,Sleman,Di Yogyakarta,pixel
305152,2021-07-16,09:45:45,-7.69252,110.321788,7,landsat8,90,Sleman,Sleman,Di Yogyakarta,pixel
305153,2021-07-16,09:45:45,-7.824696,110.338991,9,landsat8,90,Kasihan,Bantul,Di Yogyakarta,pixel
305154,2021-07-16,09:45:45,-7.678188,110.353908,8,landsat8,90,Sleman,Sleman,Di Yogyakarta,pixel
305155,2021-07-16,09:45:45,-7.6913,110.414548,7,landsat8,90,Ngaglik,Sleman,Di Yogyakarta,pixel
305156,2021-07-16,09:45:45,-7.716282,110.4273,7,landsat8,90,Ngemplak,Sleman,Di Yogyakarta,pixel
305157,2021-07-16,09:45:45,-7.716282,110.427028,7,landsat8,90,Ngemplak,Sleman,Di Yogyakarta,pixel
305158,2021-07-16,09:45:45,-7.542633,110.442487,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
305159,2021-07-16,09:45:45,-7.542632,110.442215,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
305160,2021-07-16,09:45:45,-7.542362,110.442759,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
305161,2021-07-16,09:45:45,-7.542633,110.442758,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
305162,2021-07-16,09:45:45,-7.542633,110.44303,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
305163,2021-07-16,09:45:45,-7.662445,110.566638,9,landsat8,90,Karangnongko,Klaten,Jawa Tengah,pixel
305164,2021-07-16,09:45:45,-7.137112,110.603013,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
305165,2021-07-16,09:45:45,-7.12386,110.659534,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
305166,2021-07-16,09:45:45,-7.135831,110.704354,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
305167,2021-07-16,09:45:45,-6.660653,110.707906,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
305168,2021-07-16,09:45:45,-6.683178,110.708978,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
305169,2021-07-16,09:45:45,-6.667982,110.71143,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
305170,2021-07-16,09:45:45,-6.681854,110.772222,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
305171,2021-07-16,09:45:45,-6.681583,110.772222,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
305172,2021-07-16,09:45:45,-6.91063,110.77999,7,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
305173,2021-07-16,09:45:45,-7.462081,110.816701,7,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
305174,2021-07-16,09:45:45,-6.749447,110.818884,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
305175,2021-07-16,09:45:45,-6.749447,110.818612,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
305176,2021-07-16,09:45:45,-6.81431,110.826462,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
305177,2021-07-16,09:45:45,-6.775508,110.843579,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
305178,2021-07-16,09:45:45,-6.71907,110.873457,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
305179,2021-07-16,09:45:45,-6.813783,110.878863,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
305180,2021-07-16,09:45:45,-6.991267,110.885608,7,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
305181,2021-07-16,09:45:45,-6.990996,110.885608,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
305182,2021-07-16,09:45:45,-6.774979,110.893532,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
305183,2021-07-16,09:45:45,-6.810268,110.950812,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
305184,2021-07-16,09:45:45,-6.728313,111.012713,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
305185,2021-07-16,09:45:45,-6.728313,111.012442,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
