id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205432,2020-09-08,13:36:26,-5.75014591,104.45839691,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
205433,2020-09-08,13:36:26,-4.59110689,103.28748322,8,snpp,1125,Kinal,Kaur,Bengkulu,cluster
205434,2020-09-08,13:36:26,-4.53338814,103.2062912,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
205435,2020-09-08,13:36:26,-2.62534499,106.43370819,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
205436,2020-09-08,13:36:26,-1.86386943,102.53304291,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
205437,2020-09-08,13:36:26,-0.27105185,111.33625031,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
205438,2020-09-08,13:36:26,-1.61760187,101.60254669,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
205439,2020-09-08,13:36:26,-7.8728447,112.97399139,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
205440,2020-09-08,13:36:26,-7.66846848,111.79940033,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
205441,2020-09-08,13:36:26,-7.64703703,111.63546753,8,snpp,1280,Wungu,Madiun,Jawa Timur,cluster
205442,2020-09-08,13:36:26,-7.64026308,111.61016846,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
205443,2020-09-08,13:36:26,-7.64969397,111.58856964,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
205444,2020-09-08,13:36:26,-7.57417583,111.72723389,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
205445,2020-09-08,13:36:26,-7.46349192,111.93833923,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
205446,2020-09-08,13:36:26,-7.46030903,111.76213074,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
205447,2020-09-08,13:36:26,-7.3949604,111.6239624,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
205448,2020-09-08,13:36:26,-7.15245724,110.6771698,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
205449,2020-09-08,13:36:26,-6.87766027,111.69869232,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
205450,2020-09-08,13:36:26,-7.58084178,107.67499924,8,snpp,1280,Cikelet,Garut,Jawa Barat,cluster
205451,2020-09-08,13:36:26,-7.01601315,111.00105286,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
205452,2020-09-08,13:36:26,-6.8028938750000005,111.56604004,8,snpp,1280,Sedan,Rembang,Jawa Tengah,cluster
205453,2020-09-08,13:36:26,-7.16664171,106.87557983,8,snpp,1125,Sagaranten,Sukabumi,Jawa Barat,cluster
205454,2020-09-08,13:36:26,-7.07071447,106.62247467,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
205455,2020-09-08,13:36:26,-6.61158562,107.97409821,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
205456,2020-09-08,13:36:26,-6.72235823,105.83595276,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
205457,2020-09-08,13:36:26,-6.645765545,105.67815017999999,8,snpp,1280,Cigeulis,Pandeglang,Banten,cluster
205458,2020-09-08,13:36:26,-6.13821888,106.61554718,8,snpp,1125,Batuceper,Tangerang,Banten,cluster
205459,2020-09-08,13:36:26,-1.44464147,101.67020416,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
205460,2020-09-08,13:36:26,-1.42207539,101.72820282,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
205461,2020-09-08,13:36:26,-1.22479331,101.69354248,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
205462,2020-09-08,13:36:26,-1.24908912,101.46670532,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
205463,2020-09-08,13:36:26,-1.25905025,101.37891388,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
205464,2020-09-08,13:36:26,-1.18380737,101.52091217,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
205465,2020-09-08,13:36:26,0.17761637,110.08359528,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
205466,2020-09-08,13:36:26,0.30594435,110.71573639,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
205467,2020-09-08,13:36:26,0.35455808,110.8900680525,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
205468,2020-09-08,13:36:26,0.32808095800000003,110.685635374,8,snpp,1588,Jangkang,Sanggau,Kalimantan Barat,cluster
205469,2020-09-08,13:36:26,0.18199992,109.64222717,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
205470,2020-09-08,13:36:26,-0.90252626,102.48134613,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
205471,2020-09-08,13:36:26,0.37657833,110.71907043,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
205472,2020-09-08,13:36:26,-0.98911756,101.59593201,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
205473,2020-09-08,13:36:26,0.338977335,109.82008361999999,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
205474,2020-09-08,13:36:26,0.2846306,109.46735382,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
205475,2020-09-08,13:36:26,0.49154672,110.77108765,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
205476,2020-09-08,13:36:26,0.34471226,109.74758911,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
205477,2020-09-08,13:36:26,0.36029956,109.81151581,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
205478,2020-09-08,13:36:26,0.38981499,109.82561493,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
205479,2020-09-08,13:36:26,0.6780279250000001,111.044202805,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
205480,2020-09-08,13:36:26,0.43560186,109.50206757,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
205481,2020-09-08,13:36:26,0.51689559,109.84512329,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
205482,2020-09-08,13:36:26,0.58056998,109.74285889,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
205483,2020-09-08,13:36:26,0.743609875,110.716403965,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
205484,2020-09-08,13:36:26,0.57169449,109.46388245,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
205485,2020-09-08,13:36:26,0.66862249,109.50695801,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
205486,2020-09-08,13:36:26,0.68802339,109.27007294,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
205487,2020-09-08,13:36:26,0.723941775,109.431957245,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
205488,2020-09-08,13:36:26,0.74644113,109.50557709,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
205489,2020-09-08,13:36:26,0.75105464,109.38224792,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
205490,2020-09-08,13:36:26,0.73495102,109.2372818,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
205491,2020-09-08,13:36:26,0.79777133,109.47180939,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
205492,2020-09-08,13:36:26,0.85005236,109.41387939,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
205493,2020-09-08,13:36:26,0.8476882,109.36302948,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
205494,2020-09-08,13:36:26,0.8761857425,109.48900413499999,8,snpp,1500,Bengkayang,Bengkayang,Kalimantan Barat,cluster
205495,2020-09-08,13:36:26,-0.10057233,101.67977905,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
205496,2020-09-08,13:36:26,1.1790949099999999,101.05235672,8,snpp,1280,Mandau,Bengkalis,Riau,cluster
205497,2020-09-08,13:36:26,1.1908747,101.08480835,8,snpp,1125,Mandau,Bengkalis,Riau,cluster
205498,2020-09-08,13:36:26,1.801066136,101.471334838,7,snpp,1588,Rupat,Bengkalis,Riau,cluster
205499,2020-09-08,13:36:26,1.99765825,101.76164246,8,snpp,1125,Rupat,Bengkalis,Riau,cluster
205500,2020-09-08,13:36:26,1.76552117,99.79507446,8,snpp,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
