id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252498,2020-11-22,08:45:00,1.444852590560913,125.19391632080078,7,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
252499,2020-11-22,08:45:00,-0.8658466339111328,134.06036376953125,7,terra,3000,Manokwari,Manokwari,Papua Barat,pixel
252500,2020-11-22,08:45:00,-0.8873393535614014,131.28651428222656,8,terra,3000,Sorong Barat,Sorong,Papua Barat,pixel
252501,2020-11-22,08:45:00,-9.634575843811035,124.5969009399414,8,terra,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252502,2020-11-22,08:45:00,-8.655638694763184,118.35411071777344,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
252503,2020-11-22,08:45:00,-8.733043670654297,118.25271606445312,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
252504,2020-11-22,08:45:00,-8.730135917663574,118.25834655761719,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
252505,2020-11-22,08:45:00,-9.464972496032715,119.97810363769531,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252506,2020-11-22,08:45:00,-9.468984603881836,119.99803161621094,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252507,2020-11-22,08:45:00,-9.469620704650879,120.00552368164062,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
