id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375814,2021-09-24,09:11:38,1.014782,121.279075,7,landsat8,90,Tiloan,Buol,Sulawesi Tengah,pixel
375815,2021-09-24,09:11:38,1.290792,121.436062,9,landsat8,90,Karamat,Buol,Sulawesi Tengah,pixel
375816,2021-09-24,09:11:38,1.075559,121.868849,8,landsat8,90,Paleleh Barat,Buol,Sulawesi Tengah,pixel
375817,2021-09-24,09:11:38,0.430913,120.227028,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
375818,2021-09-24,09:11:38,0.431184,120.227028,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
375819,2021-09-24,09:11:38,0.493356,120.451886,9,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
375820,2021-09-24,09:11:38,-1.663295,119.847504,9,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
375821,2021-09-24,09:11:38,-1.663024,119.847505,9,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
375822,2021-09-24,09:11:38,-1.420355,120.934081,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
375823,2021-09-24,09:11:38,-1.420084,120.934081,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
