id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311073,2021-03-03,09:39:31,-7.519264,110.682891,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
3311074,2021-03-03,09:39:31,-7.6876809999999995,110.732277,9,landsat8,102,Karangdowo,Klaten,Jawa Tengah,cluster
3311075,2021-03-03,09:39:31,-7.014288,110.761471,9,landsat8,90,Dempet,Demak,Jawa Tengah,cluster
3311076,2021-03-03,09:39:31,-6.798569,110.823481,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3311077,2021-03-03,09:39:31,-6.959769,110.82668,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3311078,2021-03-03,09:39:31,-6.8405045,110.845187,8,landsat8,102,Jati,Kudus,Jawa Tengah,cluster
3311079,2021-03-03,09:39:31,-6.986104,111.139288,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
3311080,2021-03-03,09:39:31,-6.825447,111.141685,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
3311081,2021-03-03,09:39:31,-6.942625,111.768234,9,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3311082,2021-03-03,09:39:31,-6.912941,111.831454,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3311083,2021-03-03,09:39:31,-7.220865,111.86298,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
3311084,2021-03-03,09:39:31,-7.037582,111.92755,9,landsat8,90,Soko,Tuban,Jawa Timur,cluster
3311085,2021-03-03,09:39:31,-6.891351,112.047271,7,landsat8,90,Tuban,Tuban,Jawa Timur,cluster
3311086,2021-03-03,09:39:31,-7.572054,112.27656,8,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3311087,2021-03-03,09:39:31,-7.093732666666667,112.27759733333333,9,landsat8,111,Pucuk,Lamongan,Jawa Timur,cluster
3311088,2021-03-03,09:39:31,-8.262134,111.447522,8,landsat8,90,Panggul,Trenggalek,Jawa Timur,cluster
3311089,2021-03-03,09:39:31,-1.099023,113.314282,8,landsat8,90,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3311090,2021-03-03,09:39:31,-1.341832,113.498245,9,landsat8,90,Rungan,Gunung Mas,Kalimantan Tengah,cluster
