id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067919,2020-10-24,00:42:42,0.89629853,124.08435822,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2067920,2020-10-24,00:42:42,1.86482334,117.24951172,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2067921,2020-10-24,00:42:42,1.02979374,117.6354599,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2067922,2020-10-24,00:42:42,0.985036435,117.6669693,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2067923,2020-10-24,00:42:42,0.67443478,117.46530914,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067924,2020-10-24,00:42:42,0.19575392,117.34590149,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2067925,2020-10-24,00:42:42,-0.69503796,116.93880463,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2067926,2020-10-24,00:42:42,-0.55567235,115.6965332,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2067927,2020-10-24,00:42:42,-1.85559332,115.85630798,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2067928,2020-10-24,00:42:42,-2.823684455,122.160888675,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2067929,2020-10-24,00:42:42,-1.871950685,115.85792542,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2067930,2020-10-24,00:42:42,-2.83637476,122.15520477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2067931,2020-10-24,00:42:42,-1.93976176,115.86045837,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2067932,2020-10-24,00:42:42,-2.06052709,115.57176208,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2067933,2020-10-24,00:42:42,-2.15280652,115.37702942,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
2067934,2020-10-24,00:42:42,-2.36890459,116.34539032,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
2067935,2020-10-24,00:42:42,-3.9016917949999996,122.4180679325,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2067936,2020-10-24,00:42:42,-2.87795043,115.26490784,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2067937,2020-10-24,00:42:42,-2.92160606,115.23231506,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2067938,2020-10-24,00:42:42,-4.94404888,119.62693787,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2067939,2020-10-24,00:42:42,-6.13318539,106.48292542,8,noaa20,1125,Rajeg,Tangerang,Banten,cluster
2067940,2020-10-24,00:42:42,-6.27918434,107.35536194,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,cluster
2067941,2020-10-24,00:42:42,-6.20548105,106.55386353,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
2067942,2020-10-24,00:42:42,-6.9745938800000005,109.95562744,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
2067943,2020-10-24,00:42:42,-8.17410278,117.67019653,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067944,2020-10-24,00:42:42,-8.16971684,113.19245911,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
2067945,2020-10-24,00:42:42,-10.165880523333334,120.65407562333333,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
