id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272608,2021-03-07,13:10:13,-3.36551785,105.34388733,7,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
272609,2021-03-07,13:10:13,-3.36951971,105.34064484,7,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
272610,2021-03-07,13:10:13,-3.35407448,105.34985352,7,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
272611,2021-03-07,13:10:13,-2.84391546,105.32325745,7,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
272612,2021-03-07,13:10:13,-2.84335899,105.32697296,7,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
272613,2021-03-07,13:10:13,-2.83937216,105.33018494,7,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
272614,2021-03-07,13:10:13,0.3798593,116.1404953,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
272615,2021-03-07,13:10:13,0.37958288,116.14111328,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
272616,2021-03-07,13:10:13,0.40463224,116.19216156,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
272617,2021-03-07,13:10:13,0.82217151,117.09217072,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
272618,2021-03-07,13:10:13,0.87245846,116.72318268,9,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
272619,2021-03-07,13:10:13,0.87139142,116.72286224,9,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
272620,2021-03-07,13:10:13,0.87185907,116.71914673,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
